Node ID,Temp (C),Humidity(%),Pyra (WPM),CH4_Left (V),CH4_Right (V),PPM1,PPM2,System Time,Time,SYS_Time_Rounded
1,8.55,78.44,0.413,0.845,0.905469,0,0,1598970425,44075.60214,1598970420
1,8.54,78.31,0.415,0.844063,0.899219,0,0,1598970430,44075.6022,1598970420
1,8.55,77.91,0.414,0.834375,0.885,0,0,1598970435,44075.60226,1598970420
1,8.54,77.82,0.414,0.843125,0.894219,0,0,1598970440,44075.60231,1598970420
1,8.53,78.22,0.412,0.830156,0.882031,0,0,1598970445,44075.60237,1598970420
1,8.54,77.91,0.411,0.844844,0.897969,0,0,1598970450,44075.60243,1598970480
1,8.55,77.64,0.412,0.840469,0.894844,0,0,1598970455,44075.60249,1598970480
1,8.55,78.33,0.412,0.851719,0.908438,0,0,1598970460,44075.60255,1598970480
1,8.53,78.78,0.411,0.844688,0.902031,0,0,1598970465,44075.6026,1598970480
1,8.53,78.56,0.411,0.851719,0.910938,0,0,1598970470,44075.60266,1598970480
1,8.52,78.71,0.411,0.840469,0.900938,0,0,1598970475,44075.60272,1598970480
1,8.53,78.75,0.41,0.848906,0.913281,0,0,1598970480,44075.60278,1598970480
1,8.53,78.43,0.41,0.837344,0.903281,0,0,1598970485,44075.60284,1598970480
1,8.52,78.54,0.409,0.844531,0.914375,0,0,1598970490,44075.60289,1598970480
1,8.54,78.9,0.41,0.827187,0.900781,0,0,1598970495,44075.60295,1598970480
1,8.5,78.76,0.409,0.838594,0.915938,0,0,1598970500,44075.60301,1598970480
1,8.48,78.54,0.409,0.838438,0.914219,0,0,1598970505,44075.60307,1598970480
1,8.48,78.31,0.41,0.828125,0.90375,0,0,1598970510,44075.60313,1598970540
1,8.51,78.21,0.407,0.840156,0.912344,0,0,1598970515,44075.60318,1598970540
1,8.53,78.33,0.408,0.827344,0.905938,0,0,1598970520,44075.60324,1598970540
1,8.55,78.29,0.409,0.833125,0.918281,0,0,1598970525,44075.6033,1598970540
1,8.55,78.49,0.408,0.828281,0.919375,0,0,1598970530,44075.60336,1598970540
1,8.56,78.69,0.407,0.832031,0.926719,0,0,1598970535,44075.60341,1598970540
1,8.55,78.56,0.407,0.8175,0.912031,0,0,1598970540,44075.60347,1598970540
1,8.53,78.56,0.407,0.832969,0.927031,0,0,1598970545,44075.60353,1598970540
1,8.53,78.49,0.408,0.829063,0.919219,0,0,1598970550,44075.60359,1598970540
1,8.55,78.54,0.407,0.835156,0.920781,0,0,1598970555,44075.60365,1598970540
1,8.53,77.91,0.406,0.829219,0.911094,0,0,1598970560,44075.6037,1598970540
1,8.55,78.16,0.406,0.833594,0.912813,0,0,1598970565,44075.60376,1598970540
1,8.54,78.81,0.405,0.832344,0.911094,0,0,1598970570,44075.60382,1598970600
1,8.53,78.68,0.42,0.84375,0.917656,0,0,1598970575,44075.60388,1598970600
1,8.52,78.42,0.404,0.841094,0.918281,0,0,1598970580,44075.60394,1598970600
1,8.56,78.38,0.404,0.840156,0.912969,0,0,1598970585,44075.60399,1598970600
1,8.53,78.4,0.403,0.845156,0.917656,0,0,1598970590,44075.60405,1598970600
1,8.52,78.55,0.402,0.840469,0.907656,0,0,1598970595,44075.60411,1598970600
1,8.52,78.53,0.403,0.846094,0.908594,0,0,1598970600,44075.60417,1598970600
1,8.52,78.6,0.401,0.842187,0.902813,0,0,1598970605,44075.60422,1598970600
1,8.52,78.61,0.4,0.84625,0.905938,0,0,1598970610,44075.60428,1598970600
1,8.51,79,0.4,0.847656,0.905938,0,0,1598970615,44075.60434,1598970600
1,8.14,79,0.401,0.850313,0.910156,0,0,1598970620,44075.6044,1598970600
1,8.52,78.51,0.4,0.847812,0.912344,0,0,1598970625,44075.60446,1598970600
1,8.53,78.44,0.4,0.850938,0.918594,0,0,1598970630,44075.60451,1598970660
1,8.53,78.85,0.4,0.852344,0.91875,0,0,1598970635,44075.60457,1598970660
1,8.2,78.5,0.401,0.847344,0.911719,0,0,1598970640,44075.60463,1598970660
1,8.57,78.22,0.399,0.844844,0.911719,0,0,1598970645,44075.60469,1598970660
1,8.57,78.54,0.398,0.854688,0.919844,0,0,1598970650,44075.60475,1598970660
1,8.56,78.19,0.396,0.851875,0.919063,0,0,1598970655,44075.6048,1598970660
1,8.55,77.5,0.396,0.856406,0.922813,0,0,1598970660,44075.60486,1598970660
1,8.52,76.68,0.395,0.86125,0.926563,0,0,1598970665,44075.60492,1598970660
1,8.52,77.46,0.395,0.850781,0.911719,0,0,1598970670,44075.60498,1598970660
1,8.52,77.46,0.396,0.860469,0.922969,0,0,1598970675,44075.60503,1598970660
1,8.5,77.25,0.395,0.84625,0.909531,0,0,1598970680,44075.60509,1598970660
1,8.5,76.89,0.395,0.84125,0.909375,0,0,1598970685,44075.60515,1598970660
1,8.51,76.9,0.394,0.838438,0.904219,0,0,1598970690,44075.60521,1598970720
1,8.48,77.54,0.392,0.844688,0.911719,0,0,1598970695,44075.60527,1598970720
1,8.49,77.98,0.392,0.827187,0.891719,0,0,1598970700,44075.60532,1598970720
1,8.49,77.64,0.392,0.838906,0.905156,0,0,1598970705,44075.60538,1598970720
1,8.48,77.84,0.389,0.829375,0.894062,0,0,1598970710,44075.60544,1598970720
1,8.47,77.97,0.39,0.824063,0.886719,0,0,1598970715,44075.6055,1598970720
1,8.48,78.07,0.389,0.822656,0.887656,0,0,1598970720,44075.60556,1598970720
1,8.48,77.78,0.389,0.833125,0.900313,0,0,1598970725,44075.60561,1598970720
1,8.45,77.51,0.387,0.828125,0.897188,0,0,1598970730,44075.60567,1598970720
1,8.44,77.78,0.388,0.830156,0.898594,0,0,1598970735,44075.60573,1598970720
1,8.43,77.81,0.388,0.833906,0.9,0,0,1598970740,44075.60579,1598970720
1,8.46,77.98,0.386,0.834375,0.900156,0,0,1598970745,44075.60584,1598970720
1,8.45,78.02,0.385,0.839844,0.906094,0,0,1598970750,44075.6059,1598970780
1,8.45,78.29,0.385,0.839219,0.904687,0,0,1598970755,44075.60596,1598970780
1,8.44,78.61,0.385,0.845,0.91,0,0,1598970760,44075.60602,1598970780
1,8.43,78.71,0.383,0.839688,0.904062,0,0,1598970765,44075.60608,1598970780
1,8.41,77.95,0.383,0.835,0.897813,0,0,1598970770,44075.60613,1598970780
1,8.41,77.14,0.381,0.838594,0.902031,0,0,1598970775,44075.60619,1598970780
1,8.43,77.63,0.381,0.846719,0.911563,0,0,1598970780,44075.60625,1598970780
1,8.43,77.94,0.382,0.840469,0.904844,0,0,1598970785,44075.60631,1598970780
1,8.44,77.03,0.38,0.849688,0.914219,0,0,1598970790,44075.60637,1598970780
1,8.48,76.72,0.38,0.840313,0.9075,0,0,1598970795,44075.60642,1598970780
1,8.48,77.5,0.379,0.852031,0.918594,0,0,1598970800,44075.60648,1598970780
1,8.47,77.49,0.38,0.845313,0.915781,0,0,1598970805,44075.60654,1598970780
1,8.51,78.07,0.38,0.848438,0.918125,0,0,1598970810,44075.6066,1598970840
1,8.52,78.29,0.379,0.85375,0.925312,0,0,1598970815,44075.60666,1598970840
1,8.54,78.07,0.378,0.84875,0.922813,0,0,1598970820,44075.60671,1598970840
1,8.52,78.09,0.377,0.849688,0.925156,0,0,1598970825,44075.60677,1598970840
1,8.54,77.87,0.375,0.847187,0.922344,0,0,1598970830,44075.60683,1598970840
1,8.53,78.01,0.376,0.845781,0.92125,0,0,1598970835,44075.60689,1598970840
1,8.54,78.13,0.376,0.836562,0.910625,0,0,1598970840,44075.60694,1598970840
1,8.54,78.59,0.375,0.846094,0.924219,0,0,1598970845,44075.607,1598970840
1,8.54,78.67,0.375,0.84125,0.919375,0,0,1598970850,44075.60706,1598970840
1,8.56,78.87,0.373,0.850469,0.925781,0,0,1598970855,44075.60712,1598970840
1,8.57,79.27,0.373,0.845781,0.923594,0,0,1598970860,44075.60718,1598970840
1,8.6,78.77,0.371,0.850313,0.932969,0,0,1598970865,44075.60723,1598970840
1,8.61,78.26,0.371,0.846406,0.932969,0,0,1598970870,44075.60729,1598970900
1,8.62,78.51,0.37,0.854688,0.943438,0,0,1598970875,44075.60735,1598970900
1,8.6,78.04,0.369,0.850313,0.937031,0,0,1598970880,44075.60741,1598970900
1,8.63,78.16,0.37,0.864375,0.949375,0,0,1598970885,44075.60747,1598970900
1,8.67,77.97,0.368,0.854375,0.938125,0,0,1598970890,44075.60752,1598970900
1,8.67,77.53,0.368,0.854844,0.937813,0,0,1598970895,44075.60758,1598970900
1,8.68,77.34,0.368,0.855938,0.939688,0,0,1598970900,44075.60764,1598970900
1,8.69,77.19,0.367,0.855156,0.939375,0,0,1598970905,44075.6077,1598970900
1,8.69,77.04,0.366,0.848281,0.930937,0,0,1598970910,44075.60775,1598970900
1,8.73,77.22,0.366,0.850469,0.93,0,0,1598970915,44075.60781,1598970900
1,8.74,77.66,0.366,0.858125,0.945469,0,0,1598970920,44075.60787,1598970900
1,8.72,77.07,0.366,0.853281,0.942188,0,0,1598970925,44075.60793,1598970900
1,8.73,76.68,0.366,0.855156,0.94125,0,0,1598970930,44075.60799,1598970960
1,8.7,76.87,0.366,0.848438,0.928594,0,0,1598970935,44075.60804,1598970960
1,8.7,76.91,0.366,0.850156,0.925,0,0,1598970940,44075.6081,1598970960
1,8.69,76.81,0.364,0.832344,0.901094,0,0,1598970945,44075.60816,1598970960
1,8.67,76.43,0.364,0.84875,0.909844,0,0,1598970950,44075.60822,1598970960
1,8.64,74.86,0.365,0.839844,0.901094,0,0,1598970955,44075.60828,1598970960
1,8.61,74.34,0.362,0.84375,0.903594,0,0,1598970960,44075.60833,1598970960
1,8.61,74.87,0.362,0.826562,0.883906,0,0,1598970965,44075.60839,1598970960
1,8.59,76.25,0.362,0.82875,0.882812,0,0,1598970970,44075.60845,1598970960
1,8.59,76.71,0.363,0.833281,0.885938,0,0,1598970975,44075.60851,1598970960
1,8.58,77.24,0.363,0.834375,0.889062,0,0,1598970980,44075.60856,1598970960
1,8.57,77.56,0.361,0.830156,0.887344,0,0,1598970985,44075.60862,1598970960
1,8.18,77.52,0.362,0.828594,0.884531,0,0,1598970990,44075.60868,1598971020
1,8.57,77.63,0.36,0.828594,0.886875,0,0,1598970995,44075.60874,1598971020
1,8.58,78.04,0.361,0.834375,0.89375,0,0,1598971000,44075.6088,1598971020
1,8.59,77.8,0.359,0.837813,0.9025,0,0,1598971005,44075.60885,1598971020
1,8.58,77.96,0.36,0.83375,0.898594,0,0,1598971010,44075.60891,1598971020
1,8.58,77.88,0.358,0.826094,0.890625,0,0,1598971015,44075.60897,1598971020
1,8.58,76.91,0.358,0.823438,0.887656,0,0,1598971020,44075.60903,1598971020
1,8.57,76.6,0.356,0.836562,0.906875,0,0,1598971025,44075.60909,1598971020
1,8.53,76.39,0.357,0.827969,0.892031,0,0,1598971030,44075.60914,1598971020
1,8.55,76.5,0.356,0.83625,0.896875,0,0,1598971035,44075.6092,1598971020
1,8.54,76.81,0.356,0.838125,0.897031,0,0,1598971040,44075.60926,1598971020
1,8.51,76.99,0.355,0.843125,0.9025,0,0,1598971045,44075.60932,1598971020
1,8.53,77.39,0.497,0.837031,0.894375,0,0,1598971050,44075.60938,1598971080
1,8.51,78.11,0.353,0.842812,0.904062,0,0,1598971055,44075.60943,1598971080
1,8.49,78.49,0.353,0.843281,0.898594,0,0,1598971060,44075.60949,1598971080
1,8.49,78.92,0.352,0.845625,0.8975,0,0,1598971065,44075.60955,1598971080
1,8.5,79.23,0.351,0.8425,0.895156,0,0,1598971070,44075.60961,1598971080
1,8.45,78.86,0.35,0.843125,0.895469,0,0,1598971075,44075.60966,1598971080
1,8.43,78.63,0.348,0.835313,0.889531,0,0,1598971080,44075.60972,1598971080
1,8.43,78.48,0.349,0.834531,0.886563,0,0,1598971085,44075.60978,1598971080
1,8.43,77.91,0.349,0.832969,0.880781,0,0,1598971090,44075.60984,1598971080
1,8.43,77.58,0.346,0.836094,0.885625,0,0,1598971095,44075.6099,1598971080
1,8.41,77.65,0.346,0.831875,0.878125,0,0,1598971100,44075.60995,1598971080
1,8.38,76.55,0.346,0.830937,0.878906,0,0,1598971105,44075.61001,1598971080
1,8.37,77.28,0.345,0.837969,0.884062,0,0,1598971110,44075.61007,1598971140
1,8.34,77.69,0.345,0.82625,0.870625,0,0,1598971115,44075.61013,1598971140
1,8.34,77.16,0.344,0.832187,0.879688,0,0,1598971120,44075.61019,1598971140
1,8.33,77.79,0.344,0.825313,0.870781,0,0,1598971125,44075.61024,1598971140
1,8.31,77.76,0.343,0.835313,0.881719,0,0,1598971130,44075.6103,1598971140
1,8.3,77.89,0.342,0.827344,0.872812,0,0,1598971135,44075.61036,1598971140
1,8.33,78.13,0.343,0.836562,0.884844,0,0,1598971140,44075.61042,1598971140
1,8.32,78.07,0.342,0.833125,0.883125,0,0,1598971145,44075.61047,1598971140
1,8.32,78.33,0.341,0.846875,0.898281,0,0,1598971150,44075.61053,1598971140
1,8.33,78.61,0.34,0.841562,0.893906,0,0,1598971155,44075.61059,1598971140
1,8.35,78.67,0.34,0.850469,0.907188,0,0,1598971160,44075.61065,1598971140
1,8.36,78.79,0.34,0.845625,0.902344,0,0,1598971165,44075.61071,1598971140
1,8.35,78.71,0.34,0.857656,0.916406,0,0,1598971170,44075.61076,1598971200
1,8.35,78.93,0.34,0.849375,0.907969,0,0,1598971175,44075.61082,1598971200
1,8.35,79.1,0.483,0.845,0.901719,0,0,1598971180,44075.61088,1598971200
1,8.37,79.52,0.34,0.859063,0.917656,0,0,1598971185,44075.61094,1598971200
1,8.36,80.28,0.338,0.847969,0.910469,0,0,1598971190,44075.611,1598971200
1,8.38,80.15,0.338,0.857969,0.9225,0,0,1598971195,44075.61105,1598971200
1,8.4,79.88,0.337,0.850781,0.916563,0,0,1598971200,44075.61111,1598971200
1,8.41,80.06,0.478,0.848438,0.911875,0,0,1598971205,44075.61117,1598971200
1,8.39,80.63,0.335,0.847812,0.920156,0,0,1598971210,44075.61123,1598971200
1,8.37,80.2,0.335,0.857031,0.930781,0,0,1598971215,44075.61128,1598971200
1,8.38,79.47,0.335,0.854375,0.924063,0,0,1598971220,44075.61134,1598971200
1,8.38,79.61,0.335,0.854531,0.922031,0,0,1598971225,44075.6114,1598971200
1,8.36,79.56,0.334,0.840156,0.905625,0,0,1598971230,44075.61146,1598971260
1,8.12,78.93,0.477,0.84375,0.90625,0,0,1598971235,44075.61152,1598971260
1,8.31,78.91,0.331,0.839688,0.899844,0,0,1598971240,44075.61157,1598971260
1,8.29,79.17,0.332,0.841719,0.898906,0,0,1598971245,44075.61163,1598971260
1,8.31,79.22,0.331,0.834063,0.887969,0,0,1598971250,44075.61169,1598971260
1,8.27,79.81,0.33,0.840781,0.898125,0,0,1598971255,44075.61175,1598971260
1,8.23,80,0.33,0.832187,0.891719,0,0,1598971260,44075.61181,1598971260
1,8.24,79.73,0.331,0.825156,0.880781,0,0,1598971265,44075.61186,1598971260
1,8.23,79.79,0.33,0.828281,0.884219,0,0,1598971270,44075.61192,1598971260
1,8.2,80.37,0.33,0.8075,0.861094,0,0,1598971275,44075.61198,1598971260
1,8.19,80.31,0.47,0.830469,0.882188,0,0,1598971280,44075.61204,1598971260
1,8.21,79.9,0.328,0.825625,0.879531,0,0,1598971285,44075.61209,1598971260
1,8.18,80.04,0.329,0.831406,0.890156,0,0,1598971290,44075.61215,1598971320
1,8.18,80.07,0.329,0.829219,0.886875,0,0,1598971295,44075.61221,1598971320
1,8.17,81.06,0.328,0.835156,0.892656,0,0,1598971300,44075.61227,1598971320
1,8.17,81.5,0.328,0.827969,0.883906,0,0,1598971305,44075.61233,1598971320
1,8.16,81.69,0.328,0.83875,0.893906,0,0,1598971310,44075.61238,1598971320
1,8.16,82.19,0.329,0.831562,0.889219,0,0,1598971315,44075.61244,1598971320
1,8.18,82.33,0.328,0.837344,0.897188,0,0,1598971320,44075.6125,1598971320
1,8.18,81.94,0.327,0.826875,0.88875,0,0,1598971325,44075.61256,1598971320
1,8.18,81.85,0.326,0.849375,0.91375,0,0,1598971330,44075.61262,1598971320
1,8.17,81.27,0.325,0.846406,0.910469,0,0,1598971335,44075.61267,1598971320
1,8.15,81.21,0.326,0.838438,0.900469,0,0,1598971340,44075.61273,1598971320
1,8.13,80.7,0.325,0.843125,0.903594,0,0,1598971345,44075.61279,1598971320
1,8.12,80.99,0.323,0.830781,0.89,0,0,1598971350,44075.61285,1598971380
1,8.13,81.05,0.324,0.836562,0.897344,0,0,1598971355,44075.61291,1598971380
1,8.13,81.28,0.324,0.829531,0.893125,0,0,1598971360,44075.61296,1598971380
1,8.13,80.61,0.323,0.829531,0.897188,0,0,1598971365,44075.61302,1598971380
1,8.11,81.28,0.32,0.806875,0.877031,0,0,1598971370,44075.61308,1598971380
1,8.11,81.59,0.322,0.811406,0.884844,0,0,1598971375,44075.61314,1598971380
1,8.11,81.81,0.32,0.811719,0.886875,0,0,1598971380,44075.61319,1598971380
1,8.09,81.72,0.322,0.815937,0.890313,0,0,1598971385,44075.61325,1598971380
1,8.09,81.54,0.32,0.815469,0.890469,0,0,1598971390,44075.61331,1598971380
1,8.07,81.19,0.319,0.819844,0.894687,0,0,1598971395,44075.61337,1598971380
1,8.09,81.11,0.319,0.810937,0.885313,0,0,1598971400,44075.61343,1598971380
1,8.06,81.14,0.315,0.82375,0.897969,0,0,1598971405,44075.61348,1598971380
1,8.04,79.45,0.317,0.820781,0.894844,0,0,1598971410,44075.61354,1598971440
1,8.04,79.48,0.314,0.817188,0.892969,0,0,1598971415,44075.6136,1598971440
1,8.04,79.99,0.316,0.819219,0.897188,0,0,1598971420,44075.61366,1598971440
1,8,79.83,0.315,0.815781,0.893437,0,0,1598971425,44075.61372,1598971440
1,7.99,79.62,0.314,0.816719,0.89125,0,0,1598971430,44075.61377,1598971440
1,7.96,79.65,0.315,0.81125,0.883906,0,0,1598971435,44075.61383,1598971440
1,7.94,80.06,0.314,0.809531,0.878906,0,0,1598971440,44075.61389,1598971440
1,7.92,80.56,0.313,0.811719,0.881406,0,0,1598971445,44075.61395,1598971440
1,7.93,80.71,0.314,0.819375,0.888125,0,0,1598971450,44075.614,1598971440
1,7.92,80.61,0.312,0.812969,0.882812,0,0,1598971455,44075.61406,1598971440
1,7.92,81.11,0.313,0.821406,0.890156,0,0,1598971460,44075.61412,1598971440
1,7.92,80.9,0.311,0.819219,0.887656,0,0,1598971465,44075.61418,1598971440
1,7.74,80.64,0.312,0.8275,0.895,0,0,1598971470,44075.61424,1598971500
1,7.92,80.41,0.311,0.827187,0.896406,0,0,1598971475,44075.61429,1598971500
1,7.93,80.38,0.311,0.840625,0.911719,0,0,1598971480,44075.61435,1598971500
1,7.93,80.33,0.309,0.837969,0.909531,0,0,1598971485,44075.61441,1598971500
1,7.94,80.41,0.307,0.835625,0.909687,0,0,1598971490,44075.61447,1598971500
1,7.94,81.25,0.309,0.845781,0.919375,0,0,1598971495,44075.61453,1598971500
1,7.96,81.3,0.307,0.844531,0.917813,0,0,1598971500,44075.61458,1598971500
1,7.94,81.41,0.309,0.853906,0.926406,0,0,1598971505,44075.61464,1598971500
1,7.97,80.98,0.307,0.851719,0.925469,0,0,1598971510,44075.6147,1598971500
1,7.99,80.59,0.306,0.857812,0.935,0,0,1598971515,44075.61476,1598971500
1,7.99,80.53,0.307,0.85125,0.927813,0,0,1598971520,44075.61481,1598971500
1,8.01,80.4,0.304,0.860469,0.938594,0,0,1598971525,44075.61487,1598971500
1,8.01,79.91,0.304,0.849844,0.928281,0,0,1598971530,44075.61493,1598971560
1,8,80.31,0.304,0.8625,0.94125,0,0,1598971535,44075.61499,1598971560
1,8,80.47,0.303,0.852656,0.927344,0,0,1598971540,44075.61505,1598971560
1,8.03,80.15,0.301,0.864063,0.936875,0,0,1598971545,44075.6151,1598971560
1,8.04,79.85,0.301,0.849844,0.924687,0,0,1598971550,44075.61516,1598971560
1,8.03,80.08,0.301,0.85625,0.932656,0,0,1598971555,44075.61522,1598971560
1,8.04,79.89,0.3,0.832969,0.909844,0,0,1598971560,44075.61528,1598971560
1,8.06,79.6,0.298,0.852187,0.934063,0,0,1598971565,44075.61534,1598971560
1,8.07,79.66,0.297,0.839063,0.92125,0,0,1598971570,44075.61539,1598971560
1,8.06,79.76,0.298,0.84875,0.931875,0,0,1598971575,44075.61545,1598971560
1,8.1,79.78,0.299,0.844375,0.925781,0,0,1598971580,44075.61551,1598971560
1,8.11,79.69,0.297,0.84625,0.931875,0,0,1598971585,44075.61557,1598971560
1,8.14,79.56,0.297,0.848594,0.938594,0,0,1598971590,44075.61563,1598971620
1,8.15,79.42,0.298,0.834844,0.9275,0,0,1598971595,44075.61568,1598971620
1,8.19,79.27,0.297,0.84375,0.94,0,0,1598971600,44075.61574,1598971620
1,8.18,79.34,0.296,0.836094,0.9325,0,0,1598971605,44075.6158,1598971620
1,8.21,79.69,0.296,0.848906,0.948438,0,0,1598971610,44075.61586,1598971620
1,8.24,79.98,0.294,0.850313,0.948594,0,0,1598971615,44075.61591,1598971620
1,8.27,79.94,0.294,0.846719,0.935937,0,0,1598971620,44075.61597,1598971620
1,8.3,79.22,0.292,0.845781,0.932344,0,0,1598971625,44075.61603,1598971620
1,8.32,79.01,0.293,0.862187,0.951562,0,0,1598971630,44075.61609,1598971620
1,8.34,79.46,0.294,0.854375,0.942344,0,0,1598971635,44075.61615,1598971620
1,8.36,79.31,0.293,0.869844,0.957969,0,0,1598971640,44075.6162,1598971620
1,8.36,79.27,0.292,0.859375,0.944375,0,0,1598971645,44075.61626,1598971620
1,8.37,79.38,0.292,0.876406,0.960781,0,0,1598971650,44075.61632,1598971680
1,8.38,79.43,0.291,0.867031,0.94625,0,0,1598971655,44075.61638,1598971680
1,8.41,79.62,0.289,0.867812,0.9475,0,0,1598971660,44075.61644,1598971680
1,8.44,79.73,0.29,0.874844,0.954531,0,0,1598971665,44075.61649,1598971680
1,8.44,79.75,0.289,0.869063,0.949219,0,0,1598971670,44075.61655,1598971680
1,8.45,76.84,0.288,0.874219,0.951094,0,0,1598971675,44075.61661,1598971680
1,8.48,76.06,0.288,0.874062,0.948125,0,0,1598971680,44075.61667,1598971680
1,8.46,75.89,0.287,0.879219,0.953438,0,0,1598971685,44075.61672,1598971680
1,8.49,76.02,0.287,0.872969,0.94375,0,0,1598971690,44075.61678,1598971680
1,8.48,76.24,0.285,0.876719,0.945469,0,0,1598971695,44075.61684,1598971680
1,8.51,75.91,0.285,0.870938,0.93875,0,0,1598971700,44075.6169,1598971680
1,8.52,75.83,0.284,0.877188,0.945469,0,0,1598971705,44075.61696,1598971680
1,8.56,75.98,0.285,0.873125,0.941875,0,0,1598971710,44075.61701,1598971740
1,8.58,76.25,0.283,0.881563,0.953438,0,0,1598971715,44075.61707,1598971740
1,8.61,76.36,0.282,0.891406,0.965156,0,0,1598971720,44075.61713,1598971740
1,8.62,76.21,0.28,0.885,0.96,0,0,1598971725,44075.61719,1598971740
1,8.63,76.67,0.282,0.877188,0.948125,0,0,1598971730,44075.61725,1598971740
1,8.68,76.92,0.282,0.892656,0.963906,0,0,1598971735,44075.6173,1598971740
1,8.69,76.47,0.282,0.891094,0.964063,0,0,1598971740,44075.61736,1598971740
1,8.73,76.11,0.279,0.889219,0.962813,0,0,1598971745,44075.61742,1598971740
1,8.73,76.24,0.279,0.893281,0.963438,0,0,1598971750,44075.61748,1598971740
1,8.74,76.13,0.28,0.885938,0.959375,0,0,1598971755,44075.61753,1598971740
1,8.79,75.78,0.279,0.893906,0.967813,0,0,1598971760,44075.61759,1598971740
1,8.82,75.91,0.278,0.886094,0.961719,0,0,1598971765,44075.61765,1598971740
1,8.84,76.12,0.279,0.89625,0.970625,0,0,1598971770,44075.61771,1598971800
1,8.89,77.11,0.277,0.900625,0.978438,0,0,1598971775,44075.61777,1598971800
1,8.9,77.21,0.276,0.894375,0.97125,0,0,1598971780,44075.61782,1598971800
1,8.92,77.24,0.277,0.893906,0.969688,0,0,1598971785,44075.61788,1598971800
1,8.93,77.77,0.277,0.884531,0.963125,0,0,1598971790,44075.61794,1598971800
1,8.93,77.6,0.276,0.871719,0.950469,0,0,1598971795,44075.618,1598971800
1,8.93,77.57,0.276,0.869063,0.946875,0,0,1598971800,44075.61806,1598971800
1,8.93,77.58,0.274,0.859531,0.934219,0,0,1598971805,44075.61811,1598971800
1,8.95,77.49,0.275,0.865781,0.937656,0,0,1598971810,44075.61817,1598971800
1,8.94,77.65,0.275,0.863281,0.936406,0,0,1598971815,44075.61823,1598971800
1,8.98,77.34,0.272,0.859063,0.928594,0,0,1598971820,44075.61829,1598971800
1,8.96,77.33,0.271,0.856719,0.930625,0,0,1598971825,44075.61834,1598971800
1,9.01,77.4,0.273,0.8525,0.926719,0,0,1598971830,44075.6184,1598971860
1,9.01,77.44,0.272,0.855,0.931875,0,0,1598971835,44075.61846,1598971860
1,9.01,77.6,0.27,0.849844,0.930937,0,0,1598971840,44075.61852,1598971860
1,9.02,77.73,0.27,0.855938,0.93375,0,0,1598971845,44075.61858,1598971860
1,9.03,77.83,0.271,0.850781,0.929219,0,0,1598971850,44075.61863,1598971860
1,9.04,77.92,0.271,0.852969,0.930781,0,0,1598971855,44075.61869,1598971860
1,9.06,77.75,0.269,0.852812,0.931563,0,0,1598971860,44075.61875,1598971860
1,9.05,76.99,0.268,0.855625,0.930625,0,0,1598971865,44075.61881,1598971860
1,9.08,76.91,0.269,0.858437,0.934531,0,0,1598971870,44075.61887,1598971860
1,9.12,76.3,0.268,0.853594,0.931719,0,0,1598971875,44075.61892,1598971860
1,8.72,76,0.267,0.848125,0.930937,0,0,1598971880,44075.61898,1598971860
1,9.14,76.22,0.268,0.858437,0.944063,0,0,1598971885,44075.61904,1598971860
1,9.17,76.57,0.27,0.851875,0.935625,0,0,1598971890,44075.6191,1598971920
1,9.18,76.51,0.268,0.860625,0.945156,0,0,1598971895,44075.61916,1598971920
1,9.21,76.33,0.415,0.854219,0.939375,0,0,1598971900,44075.61921,1598971920
1,9.25,76.23,0.269,0.869219,0.954688,0,0,1598971905,44075.61927,1598971920
1,9.26,76.49,0.266,0.864219,0.948906,0,0,1598971910,44075.61933,1598971920
1,9.27,77.28,0.265,0.872344,0.955156,0,0,1598971915,44075.61939,1598971920
1,9.28,77.44,0.264,0.870781,0.950625,0,0,1598971920,44075.61944,1598971920
1,9.3,76.89,0.264,0.879219,0.956875,0,0,1598971925,44075.6195,1598971920
1,9.34,76.84,0.264,0.873906,0.95125,0,0,1598971930,44075.61956,1598971920
1,9.36,76.37,0.265,0.879688,0.957969,0,0,1598971935,44075.61962,1598971920
1,9.39,75.78,0.26,0.866563,0.949063,0,0,1598971940,44075.61968,1598971920
1,9.39,76.21,0.261,0.870781,0.954375,0,0,1598971945,44075.61973,1598971920
1,9.4,75.84,0.26,0.859531,0.94625,0,0,1598971950,44075.61979,1598971980
1,9.4,75.27,0.258,0.862187,0.941094,0,0,1598971955,44075.61985,1598971980
1,9.42,75.06,0.261,0.863906,0.942031,0,0,1598971960,44075.61991,1598971980
1,9.42,73.91,0.26,0.845,0.919844,0,0,1598971965,44075.61997,1598971980
1,9.38,74.02,0.258,0.853594,0.926094,0,0,1598971970,44075.62002,1598971980
1,9.36,73.87,0.259,0.845313,0.912188,0,0,1598971975,44075.62008,1598971980
1,9.36,73.82,0.259,0.846875,0.91,0,0,1598971980,44075.62014,1598971980
1,9.34,73.68,0.258,0.834531,0.894687,0,0,1598971985,44075.6202,1598971980
1,9.32,73.8,0.259,0.843906,0.901094,0,0,1598971990,44075.62025,1598971980
1,9.28,73.8,0.258,0.831562,0.883594,0,0,1598971995,44075.62031,1598971980
1,9.26,74.05,0.256,0.840313,0.889219,0,0,1598972000,44075.62037,1598971980
1,9.25,73.81,0.256,0.832344,0.877188,0,0,1598972005,44075.62043,1598971980
