site,latitude,longitude,sample_type,pa_id,aspen_id,start_time,end_time,duration,target_duration,temperature,rh,pa_temp,pa_rh,filter_mass,volume,pm25,flow_pre,flow_post,pa_data_frac,pa_pm25_cf1_a,pa_pm25_cf1_b,pa_pm25_atm_a,pa_pm25_atm_b,pa_pm25_atm,cf_lab,cf_rh,cf_monthly,cf_weekly,cf_concurrent
B,40.57126,-105.07994,reference,PA-019,SP0005,2018-11-26T20:59:00Z,2018-11-29T21:30:00Z,72.52,72,5.95,47.04,NA,NA,394.33,71943.78,5.48,16.76,16.31,0,NA,NA,NA,NA,NA,1.06,NA,NA,NA,NA
B,40.57126,-105.07994,reference,PA-020,SP0029,2018-11-26T20:59:00Z,2018-11-29T21:30:00Z,72.52,72,5.95,47.04,12.8,26.01,394.33,71943.78,5.48,16.76,16.31,0.9,7.06,7.38,7.07,7.39,7.23,1.06,0.814,0.741,NA,0.642
C,40.58385,-105.07519,reference,PA-015,SP0025,2018-11-26T20:14:00Z,2018-11-29T21:00:00Z,72.77,72,5.95,47.04,12.43,29.47,317.33,75597.29,4.2,16.73,17.9,0.97,7.11,7.21,7.11,7.21,7.16,1.06,0.822,0.473,0.862,0.713
C,40.58385,-105.07519,reference,PA-016,SP0009,2018-11-26T20:14:00Z,2018-11-29T21:00:00Z,72.77,72,5.95,47.04,11.88,29.84,317.33,75597.29,4.2,16.73,17.9,0.96,7.12,7.71,7.12,7.72,7.42,1.06,0.817,0.86,0.681,0.621
A,40.59423,-105.07576,reference,PA-013,SP0027,2018-11-30T18:19:00Z,2018-12-03T18:14:00Z,71.92,72,0.15,65.59,6.55,34.02,310.33,69708.83,4.45,16.66,15.65,0.91,4.89,5.8,4.89,5.81,5.35,1.06,0.357,NA,NA,0.779
A,40.59423,-105.07576,reference,PA-014,SP0024,2018-11-30T18:19:00Z,2018-12-03T18:14:00Z,71.92,72,0.15,65.59,6.53,35.71,310.33,69708.83,4.45,16.66,15.65,0.97,5.38,5.51,5.38,5.51,5.44,1.06,0.28,0.697,0.697,0.816
B,40.57126,-105.07994,reference,PA-019,SP0005,2018-11-30T18:25:00Z,2018-12-03T18:34:00Z,72.15,72,0.15,65.59,5.87,35.49,331,67705.56,4.89,16.69,14.59,0.97,6.79,6.23,6.8,6.23,6.51,1.06,0.29,NA,NA,0.706
B,40.57126,-105.07994,reference,PA-020,SP0029,2018-11-30T18:25:00Z,2018-12-03T18:34:00Z,72.15,72,0.15,65.59,7.34,33.96,331,67705.56,4.89,16.69,14.59,0.91,6.55,6.94,6.55,6.94,6.75,1.06,0.292,0.642,0.642,0.677
C,40.58385,-105.07519,reference,PA-015,SP0025,2018-11-30T20:17:00Z,2018-12-03T20:04:00Z,71.78,72,0.1,64.72,6.3,39.53,290,73477.42,3.95,16.67,17.45,0.95,6.26,6.67,6.26,6.67,6.47,1.06,0.341,0.713,0.713,0.76
C,40.58385,-105.07519,reference,PA-016,SP0009,2018-11-30T20:17:00Z,2018-12-03T20:04:00Z,71.78,72,0.1,64.72,5.59,40.29,290,73477.42,3.95,16.67,17.45,0.94,7.18,7.4,7.19,7.4,7.29,1.06,0.323,0.621,0.621,0.568
A,40.59423,-105.07576,reference,PA-013,SP0027,2018-12-03T18:23:00Z,2018-12-06T18:40:00Z,72.28,72,-3.69,63.03,3.1,32.78,393.67,74379.55,5.29,16.67,17.63,0.87,5.44,7.02,5.44,7.03,6.24,1.06,0.707,NA,NA,NA
A,40.59423,-105.07576,reference,PA-014,SP0024,2018-12-03T18:23:00Z,2018-12-06T18:40:00Z,72.28,72,-3.69,63.03,2.68,35.04,393.67,74379.55,5.29,16.67,17.63,0.95,5.66,5.96,5.66,5.96,5.81,1.06,0.645,0.697,0.697,NA
B,40.57126,-105.07994,reference,PA-019,SP0005,2018-12-03T18:59:00Z,2018-12-06T18:32:00Z,71.55,72,-3.69,63.03,2.86,33.34,411.33,73066.86,5.63,16.68,17.36,0.97,7.4,6.48,7.4,6.48,6.94,1.06,0.659,NA,NA,1.184
B,40.57126,-105.07994,reference,PA-020,SP0029,2018-12-03T18:59:00Z,2018-12-06T18:32:00Z,71.55,72,-3.69,63.03,4.37,30.86,411.33,73066.86,5.63,16.68,17.36,0.94,6.8,7.4,6.8,7.4,7.1,1.06,0.657,0.642,0.642,0.916
C,40.58385,-105.07519,reference,PA-015,SP0025,2018-12-03T20:19:00Z,2018-12-06T21:01:00Z,72.7,72,-3.88,64.12,2.95,38.99,371.67,72823.59,5.1,16.64,16.75,0.95,6.9,7.31,6.9,7.31,7.11,1.06,0.633,0.713,0.713,0.76
C,40.58385,-105.07519,reference,PA-016,SP0009,2018-12-03T20:19:00Z,2018-12-06T21:01:00Z,72.7,72,-3.88,64.12,2.49,38.88,371.67,72823.59,5.1,16.64,16.75,0.95,7.58,7.78,7.59,7.79,7.69,1.06,0.639,0.621,0.621,0.576
