Time (UTC),avlat,avlon,avthead (deg),avwdir (deg),avwmag (m/s),avzmsl (m),cabinp (hPa),CH4 (ppmv),CO (ppbv),CO2 (ppmv),C2H6 (ppbv),H2O (ppmv),NH3 (ppbv),RH (%),True air speed (m/s),Air Temp (C)
81855,41.0858,-105.078,296.636,284.216,10.7855,3232.16,780.894,1.92017,90.7041,408.702,0.710736,0.528177,0.822,35.0776,109.767,3.83196
81856,41.0862,-105.079,296.637,285.265,10.5029,3232.07,780.883,1.92057,91.1383,408.717,0.750729,0.530414,0.859,35.2203,109.609,3.84007
81857,41.0866,-105.08,296.626,285.421,10.6291,3231.83,780.885,1.92097,93.1342,408.746,0.719581,0.530182,0.818,35.4199,109.841,3.81235
81858,41.087,-105.081,296.53,286.829,10.7836,3231.53,780.877,1.92089,94.9349,408.78,0.72981,0.529949,0.801,35.3081,110.14,3.82306
81859,41.0874,-105.082,296.694,288.13,10.9228,3231.24,780.883,1.92075,94.1676,408.797,0.835025,0.530296,0.871,35.2366,110.409,3.83745
81860,41.0878,-105.083,296.428,285.988,11.3454,3231.2,780.908,1.92067,92.1994,408.79,0.744171,0.530953,0.877,35.2619,110.867,3.85351
81861,41.0882,-105.084,296.188,283.734,11.9685,3231.4,780.93,1.92066,92.1319,408.782,0.809646,0.530917,0.823,35.3498,111.481,3.85688
81862,41.0886,-105.085,295.747,282.568,12.0928,3231.75,780.938,1.92062,95.3634,408.773,0.701583,0.529054,0.885,34.9453,111.621,3.91323
81863,41.089,-105.086,295.752,284.146,12.1825,3232.11,780.93,1.92026,96.8205,408.764,0.780848,0.527192,0.934,34.6242,111.849,3.96298
81864,41.0894,-105.087,295.636,284.158,12.3422,3232.59,780.931,1.9199,97.9114,408.749,0.708873,0.525022,0.811,34.5288,112.083,3.96647
81865,41.0898,-105.088,295.924,287.111,12.2874,3233.04,780.913,1.91947,99.4601,408.73,0.741786,0.522805,0.865,34.3178,112.19,3.97005
81866,41.0902,-105.089,295.888,286.205,12.2762,3233.3,780.903,1.91902,97.9504,408.708,0.751465,0.520706,0.932,34.0522,112.225,4.00349
81867,41.0906,-105.09,295.689,284.72,12.5189,3233.3,780.896,1.91872,90.5771,408.674,0.818612,0.518743,0.802,34.0275,112.489,3.98042
81868,41.091,-105.091,295.51,283.472,12.518,3232.98,780.877,1.91873,88.7943,408.641,0.692938,0.516988,0.812,33.8981,112.513,3.99825
81869,41.0914,-105.093,295.15,277.052,12.5814,3232.37,780.863,1.91875,90.5341,408.608,0.69735,0.517546,0.801,33.8916,112.321,3.98848
81870,41.0918,-105.094,294.637,275.842,11.8899,3231.42,780.857,1.91871,91.8449,408.575,0.693186,0.518103,0.675,33.889,111.693,4.02283
81871,41.0922,-105.095,294.784,277.752,11.3267,3230.58,780.884,1.91867,90.8592,408.559,0.678565,0.519252,0.691,33.8933,111.417,4.06349
81872,41.0926,-105.096,295.075,281.359,11.2868,3230.14,780.923,1.91871,88.661,408.566,0.533361,0.520647,0.829,34.1003,111.691,4.03129
81873,41.0929,-105.097,295.404,282.485,11.3832,3230.14,780.957,1.91881,88.4771,408.572,0.698231,0.521674,0.859,34.2235,111.936,3.97435
81874,41.0933,-105.098,295.53,283.998,11.528,3230.11,780.941,1.91891,86.1804,408.576,0.693142,0.521984,0.81,34.1401,112.201,3.91418
81875,41.0937,-105.099,295.588,283.071,11.6207,3229.85,780.922,1.91899,85.3299,408.58,0.697691,0.522294,0.937,34.6501,112.326,3.8701
81876,41.0941,-105.1,295.495,285.859,11.6898,3229.41,780.915,1.91907,87.0234,408.61,0.73527,0.522828,0.762,34.5457,112.564,3.86925
81877,41.0945,-105.101,295.66,285,11.7881,3228.85,780.914,1.9193,88.944,408.653,0.754555,0.523377,0.782,34.5938,112.695,3.88092
81878,41.0949,-105.102,295.223,280.626,12.2499,3228.04,780.906,1.91957,90.5208,408.685,0.684746,0.523863,0.828,34.585,113.013,3.93983
81879,41.0953,-105.103,294.922,280.239,12.5728,3227.15,780.922,1.91976,95.8299,408.694,0.700728,0.524299,0.868,34.6955,113.341,3.95246
81880,41.0957,-105.104,295.092,282.648,11.6108,3226.37,780.945,1.91983,96.6596,408.702,0.701383,0.524585,0.727,34.5597,112.563,3.93707
81881,41.0961,-105.106,295.197,278.641,11.8359,3225.98,780.978,1.9199,96.3749,408.704,0.72244,0.52413,0.832,34.3236,112.646,3.99547
81882,41.0965,-105.107,295.038,281.43,11.0758,3225.91,780.998,1.91987,96.1955,408.705,0.738033,0.523675,0.936,34.4564,112.097,3.97024
81883,41.0969,-105.108,295.466,281.841,10.9128,3226.05,780.998,1.91983,94.7821,408.706,0.708825,0.523557,0.862,34.6483,111.993,3.90475
81884,41.0973,-105.109,295.397,280.882,10.8298,3226.2,780.969,1.91983,91.8379,408.706,0.698072,0.523554,0.835,34.4271,111.904,3.86567
81885,41.0977,-105.11,295.487,283.002,12.1091,3226.29,780.964,1.91986,91.9189,408.708,0.769263,0.524089,0.809,34.7632,113.26,3.88086
81886,41.0981,-105.111,295.336,280.303,12.4731,3226.79,781.008,1.9199,93.2675,408.729,0.618833,0.525766,0.848,34.7286,113.5,3.92928
81887,41.0985,-105.112,295.273,281.088,12.7703,3227.58,781.009,1.92002,93.8422,408.751,0.749886,0.527444,0.812,34.769,113.827,3.93544
81888,41.0989,-105.113,295.138,276.237,12.7334,3228.47,780.991,1.92014,92.2851,408.76,0.67842,0.526258,0.912,34.3562,113.492,3.98226
81889,41.0993,-105.114,294.798,275.235,12.7302,3228.77,780.928,1.91976,90.3654,408.762,0.661993,0.524735,0.903,34.1991,113.405,4.018
81890,41.0997,-105.115,295.027,277.664,12.4562,3228.97,780.931,1.91922,90.2635,408.753,0.665801,0.522951,0.733,34.1185,113.337,4.0381
81891,41.1001,-105.116,295.306,277.39,12.3485,3229.36,780.961,1.91885,89.8903,408.714,0.65539,0.520939,0.699,34.1883,113.248,3.98952
81892,41.1005,-105.117,295.487,277.997,11.9695,3229.81,780.965,1.91877,89.823,408.675,0.633275,0.519459,0.931,34.1688,112.956,3.93412
81893,41.1009,-105.119,295.629,277.335,12.296,3230.23,780.965,1.91869,90.8631,408.635,0.666411,0.52108,0.796,34.1635,113.263,3.95296
81894,41.1013,-105.12,295.542,276.875,12.5859,3230.55,780.952,1.91905,91.5307,408.596,0.682297,0.5227,0.829,34.2169,113.518,3.98309
81895,41.1017,-105.121,295.714,278.569,11.8043,3230.34,780.903,1.91941,92.2003,408.598,0.69906,0.522413,0.818,34.5093,112.908,3.98707
81896,41.1022,-105.122,295.849,281.027,11.4966,3230.03,780.907,1.91943,93.4979,408.642,0.652577,0.521486,0.781,34.3436,112.821,3.9636
81897,41.1026,-105.123,296.335,283.289,12.0094,3229.92,780.935,1.91922,93.4043,408.68,0.73204,0.52141,0.66,34.1849,113.488,3.92715
81898,41.103,-105.124,296.108,276.742,11.9877,3230.03,780.967,1.91911,92.3657,408.65,0.697145,0.522901,0.938,34.7211,113.164,3.8753
81899,41.1034,-105.125,295.726,274.124,11.6819,3229.96,780.94,1.91934,92.0178,408.62,0.724291,0.524391,0.821,34.7362,112.748,3.83726
81900,41.1038,-105.126,295.609,274.723,11.4199,3229.34,780.896,1.91956,93.7742,408.65,0.708012,0.525548,0.826,34.7015,112.602,3.85329
81901,41.1042,-105.127,295.742,272.164,11.1556,3228.77,780.921,1.91995,95.5196,408.701,0.65805,0.526703,0.749,34.8955,112.292,3.86768
81902,41.1046,-105.128,295.656,272.83,10.7641,3228.58,780.956,1.92037,96.1628,408.752,0.61992,0.528192,0.822,35.0905,112.094,3.87653
81903,41.1051,-105.129,296.035,274.1,10.6645,3228.76,780.968,1.92067,98.0629,408.803,0.662513,0.529902,0.829,35.2181,112.182,3.84644
81904,41.1055,-105.13,296.369,276.797,10.1729,3229.18,780.959,1.92081,98.2778,408.854,0.790665,0.531301,0.86,35.1978,111.979,3.83939
81905,41.1059,-105.132,296.516,275.345,10.4957,3229.76,780.961,1.92094,98.6567,408.832,0.636741,0.531544,0.9,35.4395,112.314,3.82448
81906,41.1063,-105.133,296.394,276.085,10.1083,3230.68,780.979,1.92083,98.8552,408.806,0.799313,0.531786,0.852,35.324,112.121,3.81467
81907,41.1068,-105.134,296.408,278.536,10.8899,3231.65,780.967,1.92072,97.1345,408.813,0.764402,0.531576,0.902,35.2947,113.117,3.78694
81908,41.1072,-105.135,296.428,275.977,10.2409,3232.71,780.963,1.92074,94.4707,408.844,0.75393,0.531266,0.893,35.3536,112.477,3.80918
81909,41.1076,-105.136,296.215,273.524,10.6646,3233.44,780.923,1.9208,93.7125,408.873,0.782096,0.532199,0.848,35.3924,112.847,3.79557
81910,41.108,-105.137,296.127,271.999,10.7471,3233.75,780.897,1.92082,90.2476,408.892,0.737983,0.534489,0.759,35.7207,112.962,3.80326
81911,41.1085,-105.138,295.901,268.843,11.1025,3233.65,780.889,1.92078,89.5199,408.912,0.759305,0.536536,0.826,35.6934,113.162,3.78697
81912,41.1089,-105.139,296.009,271.756,11.197,3232.71,780.856,1.92073,93.1251,408.943,0.808206,0.536896,0.812,35.8054,113.613,3.75321
81913,41.1093,-105.14,296.006,267.96,11.1927,3231.48,780.873,1.92064,95.566,408.975,0.717399,0.537257,0.584,35.7495,113.457,3.77992
81914,41.1098,-105.141,295.941,268.564,10.369,3230.37,780.914,1.92054,95.9801,408.986,0.71574,0.535675,0.805,35.4707,112.962,3.78358
81915,41.1102,-105.142,296.146,267.25,10.3085,3229.5,780.941,1.92057,96.8899,408.971,0.789457,0.533313,0.768,35.2915,113,3.80902
81916,41.1106,-105.143,296.038,266.691,10.1049,3228.97,780.962,1.92072,96.9373,408.955,0.691184,0.531626,0.852,35.382,112.947,3.82272
81917,41.1111,-105.145,296.142,267.453,10.1578,3228.72,780.97,1.92085,97.6727,408.93,0.76941,0.531332,0.919,35.3408,113.224,3.81384
81918,41.1115,-105.146,296.088,265.244,10.2578,3228.46,780.942,1.92089,97.97,408.905,0.812524,0.531037,0.907,35.3564,113.271,3.82103
81919,41.112,-105.147,296.041,265.009,10.9462,3228.44,780.955,1.92093,98.4434,408.89,0.677422,0.530951,0.83,35.5692,114.012,3.79395
81920,41.1124,-105.148,295.745,261.263,11.5476,3228.64,780.963,1.92087,98.987,408.881,0.730002,0.530881,0.783,35.3312,114.257,3.792
81921,41.1129,-105.149,295.498,260.187,11.0713,3228.69,780.93,1.92079,99.9618,408.88,0.792608,0.532222,0.987,35.4474,113.865,3.78762
81922,41.1133,-105.15,295.529,258.879,11.7342,3228.43,780.912,1.92076,103.295,408.896,0.699781,0.53472,0.807,35.5245,114.383,3.78704
81923,41.1137,-105.151,295.348,259.744,12.231,3228.04,780.919,1.92083,103.852,408.912,0.690159,0.536831,0.775,35.5894,114.993,3.78298
81924,41.1142,-105.152,295.535,262.399,12.3409,3227.63,780.932,1.92089,100.188,408.92,0.811998,0.536923,0.809,35.5968,115.491,3.78775
81925,41.1146,-105.153,295.766,264.546,13.1587,3226.93,780.925,1.92098,97.8561,408.928,0.722945,0.537015,0.882,35.7602,116.463,3.78586
81926,41.1151,-105.154,295.863,263.341,13.1559,3225.85,780.912,1.92107,97.3455,408.922,0.795552,0.534734,0.826,35.6726,116.334,3.79225
81927,41.1156,-105.156,295.573,260.182,11.9076,3224.53,780.904,1.92112,96.278,408.899,0.831682,0.531581,0.754,35.2363,114.985,3.89156
81928,41.116,-105.157,295.814,257.887,11.5464,3223.65,780.963,1.92114,96.4163,408.877,0.730853,0.529685,0.848,35.0355,114.531,3.8454
81929,41.1165,-105.158,295.572,259.633,12.6836,3222.72,780.959,1.92115,97.9505,408.856,0.740423,0.530075,0.646,34.9965,115.716,3.85349
81930,41.1169,-105.159,295.755,264.457,12.7831,3222.01,780.969,1.92089,98.7222,408.835,0.511924,0.530464,0.791,34.981,116.401,3.90791
81931,41.1174,-105.16,296.138,266.428,13.0451,3221.75,780.994,1.92064,95.0325,408.824,0.837435,0.527182,0.911,35.2233,116.827,3.82468
81932,41.1178,-105.161,296.097,267.152,13.4923,3221.44,780.987,1.92029,88.9998,408.821,0.782846,0.523075,0.886,34.4748,117.223,3.84851
81933,41.1183,-105.162,296.069,268.526,13.4802,3220.95,780.982,1.91991,89.0113,408.808,0.6753,0.52103,0.783,34.4876,117.278,3.84065
81934,41.1187,-105.163,296.125,268.101,13.8091,3220.43,780.988,1.91971,89.0992,408.743,0.781021,0.52185,0.828,34.64,117.447,3.84208
81935,41.1192,-105.164,295.727,267.101,14.7008,3220.13,781.004,1.91995,89.122,408.677,0.741853,0.522641,0.815,34.5897,118.021,3.85606
81936,41.1196,-105.166,295.618,269.098,14.6264,3220.13,781.01,1.92019,94.1713,408.669,0.656505,0.523063,0.777,34.6575,118.062,3.84494
81937,41.1201,-105.167,295.776,270.555,14.7357,3220.42,781.021,1.92027,98.2839,408.675,0.750824,0.523486,0.9,34.7129,118.192,3.83623
81938,41.1205,-105.168,295.704,269.275,14.6179,3221.03,781.041,1.92033,98.1692,408.686,0.692929,0.52409,0.909,34.6113,117.816,3.86708
81939,41.121,-105.169,295.609,269.308,14.5036,3221.63,781.01,1.92041,97.8742,408.707,0.721003,0.524794,0.865,34.6767,117.58,3.86093
81940,41.1214,-105.17,295.519,268.609,14.5875,3222.38,781.017,1.92052,97.8556,408.729,0.700278,0.525251,0.841,34.8658,117.468,3.83117
81941,41.1219,-105.171,295.345,267.095,14.3591,3223.22,781.023,1.92062,97.2504,408.768,0.787347,0.525018,0.843,34.6728,116.986,3.84883
81942,41.1223,-105.172,295.184,265.943,14.3576,3223.73,780.98,1.92061,96.9891,408.807,0.736317,0.524785,0.859,34.6559,116.739,3.85672
81943,41.1227,-105.173,295.07,265.882,14.3502,3223.86,780.954,1.92061,93.9849,408.815,0.690079,0.524491,0.817,34.7928,116.627,3.83857
81944,41.1232,-105.174,295.038,266.056,14.6019,3223.87,780.962,1.9206,90.1889,408.803,0.839605,0.524189,0.745,34.792,116.78,3.81791
81945,41.1236,-105.175,294.848,265.575,14.6257,3223.7,780.96,1.92058,91.6106,408.796,0.702994,0.524237,0.764,34.7116,116.646,3.82002
81946,41.1241,-105.176,294.893,267.869,15.2036,3223.42,780.974,1.9206,97.2469,408.801,0.709303,0.524616,0.917,35.0108,117.32,3.76163
81947,41.1245,-105.178,294.972,268.284,14.9045,3223.43,781.011,1.92072,98.5071,408.806,0.715611,0.525025,0.778,34.9651,117.001,3.77525
81948,41.1249,-105.179,294.845,266.839,14.8095,3223.72,781.036,1.92084,95.5135,408.813,0.72192,0.525664,0.794,35.029,116.654,3.77519
81949,41.1253,-105.18,294.851,265.713,13.8184,3224.38,781.033,1.92101,93.461,408.82,0.728228,0.526304,0.603,35.1111,115.576,3.76674
81950,41.1258,-105.181,294.697,265.723,13.9934,3224.89,781,1.92118,95.1046,408.839,0.734537,0.526794,0.603,35.153,115.67,3.76598
81951,41.1262,-105.182,294.627,265.095,14.079,3225.19,780.968,1.92121,98.5939,408.873,0.740845,0.527229,0.603,35.1375,115.599,3.78482
81952,41.1266,-105.183,294.473,264.771,13.5515,3225.38,780.954,1.92112,98.5881,408.906,0.747154,0.527444,0.608,35.0733,115.055,3.78608
81953,41.1271,-105.184,294.492,263.786,13.0885,3225.41,780.95,1.92104,97.1852,408.9,0.657794,0.527128,0.864,35.1048,114.52,3.78122
81954,41.1275,-105.185,294.35,262.866,13.209,3225.21,780.949,1.92097,96.5977,408.895,0.678025,0.526811,0.878,35.2013,114.5,3.7448
81955,41.1279,-105.186,294.113,265.095,13.9837,3224.56,780.914,1.92091,95.611,408.898,0.675563,0.526577,0.74,35.1603,115.383,3.74057
81956,41.1283,-105.187,294.248,267.867,14.2196,3223.67,780.924,1.92097,94.3672,408.906,0.737692,0.526351,0.875,35.1039,115.838,3.76345
81957,41.1287,-105.189,294.416,268.982,13.9259,3222.9,780.962,1.92108,94.8921,408.913,0.741766,0.526232,0.742,35.0635,115.616,3.78043
81958,41.1292,-105.19,294.31,266.907,13.8283,3222.32,780.986,1.92108,96.8837,408.918,0.683714,0.52621,0.858,34.9406,115.235,3.82218
81959,41.1296,-105.191,294.035,266.268,14.0265,3221.9,780.996,1.92089,97.3077,408.923,0.678554,0.525964,0.844,34.9033,115.269,3.8238
81960,41.13,-105.192,293.922,265.853,14.0535,3221.74,781.017,1.9207,96.5392,408.908,0.651784,0.523789,0.865,34.7585,115.168,3.82299
81961,41.1304,-105.193,293.82,266.139,14.3063,3221.77,781.02,1.92056,96.0158,408.889,0.676035,0.521613,0.922,34.5672,115.327,3.84178
81962,41.1308,-105.194,293.575,263.64,14.1591,3221.9,781.024,1.92043,94.5577,408.858,0.641195,0.520206,0.823,34.3438,114.798,3.85364
81963,41.1312,-105.195,293.41,262.086,13.7561,3221.92,781.004,1.92023,91.5902,408.812,0.713964,0.519075,0.857,34.1976,114.162,3.9223
81964,41.1316,-105.196,293.367,264.783,13.7686,3221.87,780.994,1.91997,91.9774,408.767,0.646666,0.517928,0.868,34.1927,114.411,3.91872
81965,41.132,-105.197,293.725,266.732,14.0395,3222.22,781.018,1.91973,96.6582,408.741,0.687588,0.516752,0.711,34.1445,114.781,3.93213
81966,41.1324,-105.198,293.67,266.77,13.7906,3222.81,781.036,1.91959,98.8815,408.714,0.650628,0.515576,0.933,33.9766,114.45,3.91781
81967,41.1329,-105.199,293.745,266.523,13.5192,3223.55,781.027,1.91946,95.6569,408.694,0.629533,0.516432,0.895,34.0199,114.091,3.88651
81968,41.1333,-105.201,293.68,267.305,13.6611,3224.18,780.99,1.91954,91.0199,408.677,0.621739,0.517649,0.835,34.154,114.209,3.8582
81969,41.1337,-105.202,293.798,268.984,13.4648,3224.53,780.952,1.91973,91.2285,408.668,0.648758,0.518152,0.848,34.2987,114.098,3.85728
81970,41.1341,-105.203,293.857,268.466,13.4942,3224.61,780.956,1.91987,92.3301,408.693,0.700439,0.517797,0.816,34.1978,113.989,3.87883
81971,41.1345,-105.204,293.744,268.862,13.1773,3224.33,780.953,1.91992,92.6071,408.717,0.710581,0.517418,0.755,34.0992,113.656,3.93951
81972,41.1349,-105.205,293.726,268.437,14.4265,3223.89,780.949,1.91997,93.9521,408.711,0.819125,0.516745,0.726,34.2302,114.661,3.8866
81973,41.1353,-105.206,293.56,269.638,14.3571,3223.15,780.945,1.91974,94.9604,408.698,0.647454,0.516073,0.843,34.025,114.594,3.89032
81974,41.1357,-105.207,293.653,270.341,13.808,3222.63,780.98,1.91949,95.8225,408.677,0.664764,0.516805,0.704,34.0513,114.064,3.8771
81975,41.1361,-105.208,293.495,267.581,13.3501,3222.17,780.98,1.91949,97.7218,408.646,0.639133,0.518115,0.805,34.3625,113.276,3.87364
81976,41.1365,-105.209,293.263,267.481,12.5394,3221.9,780.975,1.91971,97.7721,408.617,0.605668,0.519531,0.764,34.4441,112.465,3.88656
81977,41.1368,-105.21,293.649,269.171,12.6655,3221.83,780.977,1.91995,98.6574,408.689,0.666406,0.52122,0.913,34.4269,112.668,3.93462
81978,41.1372,-105.211,293.526,269.962,13.5765,3221.67,780.965,1.92025,99.0389,408.761,0.751495,0.522909,0.863,34.1841,113.443,4.0526
81979,41.1376,-105.213,293.411,268.576,13.4552,3221.27,780.939,1.92055,97.738,408.789,0.773981,0.518494,0.84,34.0906,113.061,4.07233
81980,41.138,-105.214,293.443,268.093,12.6811,3220.49,780.917,1.9198,96.1093,408.793,0.854458,0.513389,0.781,33.4488,112.173,4.08468
81981,41.1384,-105.215,293.482,266.555,11.9055,3219.47,780.908,1.91872,96.0946,408.759,0.657067,0.511258,0.654,33.4206,111.199,4.08946
81982,41.1388,-105.216,293.629,269.526,11.5307,3218.94,780.966,1.91819,96.0476,408.619,0.626887,0.511912,0.784,33.6332,111.025,3.98071
81983,41.1392,-105.217,293.814,272.002,12.2557,3219.23,781.032,1.91854,96.0402,408.479,0.633691,0.513245,0.744,33.9564,111.798,3.90461
81984,41.1396,-105.218,293.74,268.86,12.2165,3220.23,781.05,1.9189,96.0057,408.493,0.653231,0.518453,0.804,34.1415,111.371,3.88321
81985,41.14,-105.219,293.534,270.738,12.5777,3221.62,781.027,1.91978,95.9847,408.525,0.357421,0.523661,0.93,34.8234,111.722,3.85458
81986,41.1404,-105.22,293.617,269.887,12.6022,3223.17,780.997,1.92068,94.2868,408.611,0.569214,0.525672,0.899,34.9623,111.536,3.85624
81987,41.1407,-105.221,293.542,269.121,12.2974,3224.73,780.957,1.92113,90.7746,408.756,0.794631,0.526557,0.931,34.8239,111.066,3.87349
81988,41.1411,-105.222,293.53,267.846,12.0837,3225.97,780.917,1.92122,91.0656,408.893,0.774324,0.526964,0.885,34.9194,110.667,3.85262
81989,41.1415,-105.223,293.685,268.317,12.0896,3226.5,780.862,1.92129,94.8154,408.925,0.747479,0.526454,0.845,35.0376,110.603,3.84974
81990,41.1419,-105.224,293.642,268.774,11.8324,3226.84,780.868,1.92125,96.27,408.957,0.722821,0.525944,0.852,34.9422,110.346,3.85366
81991,41.1423,-105.225,293.909,269.389,12.0364,3227.05,780.874,1.9212,94.9021,408.953,0.429692,0.526291,0.702,34.9326,110.534,3.85097
81992,41.1427,-105.226,293.855,268.312,11.788,3227.21,780.881,1.92104,93.3136,408.931,0.556464,0.526707,0.756,34.8716,110.163,3.8775
81993,41.1431,-105.228,293.773,268.411,11.6609,3227.38,780.893,1.92083,94.0085,408.912,0.753097,0.525449,0.882,34.7578,110.02,3.87703
81994,41.1434,-105.229,293.836,267.902,11.6113,3227.66,780.904,1.92062,96.3265,408.903,0.660911,0.522858,0.819,34.7287,109.914,3.83811
81995,41.1438,-105.23,293.827,265.372,11.7381,3228.19,780.925,1.92038,96.8992,408.894,0.71792,0.520481,0.894,34.6053,109.796,3.8271
81996,41.1442,-105.231,293.605,264.767,11.9888,3228.75,780.913,1.92014,93.7084,408.847,0.593314,0.520492,1.003,34.5573,109.949,3.81055
81997,41.1446,-105.232,293.617,263.893,11.7883,3228.96,780.882,1.92022,91.2797,408.793,0.810389,0.520503,0.869,34.5074,109.672,3.81679
81998,41.145,-105.233,293.798,267.424,11.552,3228.81,780.864,1.92033,92.0359,408.773,0.718529,0.521095,0.835,34.7684,109.78,3.7877
81999,41.1454,-105.234,294.193,267.964,11.4714,3228.72,780.885,1.92045,93.7633,408.798,0.694684,0.521942,0.842,34.9795,109.77,3.78435
82000,41.1458,-105.235,294.275,270.066,12.0589,3228.61,780.882,1.92061,93.7638,408.822,0.45294,0.522305,0.868,34.9296,110.482,3.7709
82001,41.1462,-105.236,294.387,267.566,12.3009,3228.43,780.891,1.92072,92.2291,408.841,0.567919,0.521494,0.885,34.7953,110.457,3.79357
82002,41.1466,-105.237,294.052,264.692,12.4486,3228.39,780.908,1.92061,91.566,408.859,0.740344,0.520684,0.84,34.6676,110.307,3.78613
82003,41.147,-105.238,293.993,265.724,13.0642,3228.37,780.905,1.9205,91.251,408.856,0.70944,0.52166,0.903,34.859,110.953,3.76717
82004,41.1474,-105.239,294.07,267.169,12.8353,3228.57,780.92,1.92052,90.8426,408.838,0.449311,0.522882,0.819,34.931,110.884,3.74561
82005,41.1478,-105.24,294.354,267.071,12.207,3228.83,780.92,1.92058,91.2471,408.825,0.756194,0.521712,0.923,34.7999,110.31,3.73357
82006,41.1482,-105.241,294.561,269.507,11.6875,3228.97,780.909,1.92067,92.9481,408.827,0.730371,0.518188,0.867,34.4493,110.073,3.72006
82007,41.1486,-105.242,295.128,273.85,11.6643,3228.6,780.871,1.9208,93.3122,408.828,0.756038,0.515229,0.877,34.4935,110.379,3.7312
82008,41.149,-105.244,295.337,273.994,11.4524,3227.95,780.87,1.92093,92.5264,408.807,0.64088,0.517195,0.828,34.7689,110.191,3.74428
82009,41.1494,-105.245,295.357,274.092,11.249,3227.03,780.864,1.92087,91.9113,408.78,0.449846,0.51916,0.885,34.6741,110.014,3.76306
82010,41.1498,-105.246,295.335,274.56,11.3218,3226.12,780.881,1.92079,94.074,408.783,0.712098,0.520493,0.855,34.7577,110.124,3.74994
82011,41.1502,-105.247,295.322,274.233,11.1013,3225.34,780.891,1.92085,99.427,408.828,0.768318,0.521513,0.872,34.7792,109.908,3.76446
82012,41.1506,-105.248,295.305,273.773,10.8803,3224.85,780.913,1.92104,99.567,408.873,0.780436,0.522418,0.929,34.9023,109.68,3.77452
82013,41.151,-105.249,295.343,274.584,10.4365,3224.76,780.927,1.9212,96.2478,408.896,0.750442,0.523035,0.904,34.8933,109.335,3.79557
82014,41.1514,-105.25,295.463,273.519,10.5458,3225.02,780.936,1.92109,94.7156,408.92,0.476991,0.523652,0.944,35.0428,109.388,3.76465
82015,41.1518,-105.251,295.196,271.469,11.188,3225.37,780.92,1.92099,94.0885,408.938,0.507459,0.522981,0.956,34.9537,109.838,3.72898
82016,41.1522,-105.252,295.137,273.924,11.0916,3225.54,780.9,1.92108,93.1894,408.952,0.720405,0.522091,0.929,34.9383,109.884,3.72934
82017,41.1526,-105.253,295.413,272.565,10.9969,3225.72,780.905,1.92125,93.8715,408.96,0.553173,0.521698,0.768,34.9508,109.689,3.74044
82018,41.153,-105.254,295.137,270.212,11.0599,3225.87,780.904,1.92134,97.0749,408.95,0.749267,0.52186,0.962,34.9486,109.567,3.72762
82019,41.1534,-105.255,295.087,269.303,11.2927,3225.96,780.912,1.92126,97.8287,408.94,0.638185,0.522098,0.884,34.9672,109.695,3.72924
82020,41.1538,-105.256,294.954,268.457,11.3077,3225.98,780.917,1.92117,97.6704,408.954,0.569032,0.523147,0.806,35.0179,109.624,3.72246
82021,41.1542,-105.257,295.056,270.224,11.3058,3225.95,780.919,1.92118,97.5482,408.974,0.774646,0.524196,0.926,35.0916,109.757,3.72974
82022,41.1546,-105.258,295.259,273.239,11.7188,3226.25,780.941,1.92121,97.3448,408.99,0.653309,0.524325,0.843,35.2762,110.359,3.72778
82023,41.155,-105.259,295.669,273.757,10.5309,3227.01,780.952,1.92111,96.8738,409.002,0.792664,0.524037,0.849,35.0492,109.287,3.74663
82024,41.1554,-105.26,295.763,271.62,11.1179,3227.4,780.902,1.92092,96.8561,409.013,0.628328,0.523684,0.958,34.9201,109.652,3.7259
82025,41.1558,-105.262,295.477,272.06,11.8581,3227.48,780.881,1.92076,96.7789,408.998,0.750253,0.523173,0.885,34.9584,110.351,3.7177
82026,41.1562,-105.263,295.508,273.731,12.5158,3227.58,780.899,1.92081,96.7471,408.983,0.763066,0.522662,0.814,35.1265,111.067,3.68309
82027,41.1567,-105.264,295.497,271.801,12.2657,3227.9,780.933,1.92087,97.8095,408.959,0.545122,0.521366,0.869,35.0542,110.665,3.70044
82028,41.1571,-105.265,295.452,272.75,12.2239,3228.32,780.935,1.92105,99.1411,408.929,0.743035,0.519998,0.875,34.794,110.682,3.71153
82029,41.1575,-105.266,295.659,269.772,11.7497,3228.69,780.932,1.92128,100.087,408.909,0.819136,0.519402,0.884,34.8788,109.998,3.68794
82030,41.1579,-105.267,295.123,266.518,11.7859,3228.61,780.897,1.92131,103.883,408.916,0.700211,0.519529,0.868,35.0299,109.746,3.72328
82031,41.1583,-105.268,295.26,271.416,12.0842,3228.74,780.911,1.92098,104.664,408.923,0.679464,0.519573,0.749,34.8494,110.492,3.70233
82032,41.1587,-105.269,295.641,272.178,12.4653,3228.91,780.926,1.92065,95.9543,408.915,0.601946,0.518833,0.798,35.2333,110.906,3.70389
82033,41.1591,-105.27,295.629,273.785,12.2411,3229.17,780.934,1.92046,89.6825,408.904,0.662505,0.518093,0.897,34.8668,110.817,3.68581
82034,41.1595,-105.271,296.123,277.094,11.3962,3229.31,780.93,1.92028,89.341,408.883,0.719511,0.517804,0.972,34.6341,110.261,3.67687
82035,41.1599,-105.272,296.333,276.184,11.8083,3229.22,780.911,1.9203,88.6134,408.85,0.673687,0.51769,0.89,34.7516,110.601,3.67209
