Empirically demonstrated connections,,,,,,,,,,,,,
Number,Predator,,,,Prey,,,,Study,System,Production,Biocontrol ES,Country
362,Arachnida,Mesostigmata,Laelapidae,Gaeolaelaps aculeifer,Insecta,Coleoptera,Chrysomelidae,Diabrotica virgifera,laboratory / predation rates + oviposition,Agriculture - maize,No ,Yes,USA
362,Arachnida,Mesostigmata,Laelapidae,Gaeolaelaps sp.,Insecta,Coleoptera,Chrysomelidae,Diabrotica virgifera,,,,,
362,Arachnida,Mesostigmata,Laelapidae,Stratiolaelaps miles,Insecta,Coleoptera,Chrysomelidae,Diabrotica virgifera,,,,,
362,Arachnida,Mesostigmata,Macrochelidae,Glyptholapsis americana ,Insecta,Coleoptera,Chrysomelidae,Diabrotica virgifera,,,,,
363,Arachnida,Mesostigmata,Laelapidae,Gaeolaelaps aculeifer,Insecta,Coleoptera,Chrysomelidae,Diabrotica virgifera,laboratory / molecular gut content analysis,Agriculture - corn,No,No,USA
364,Arachnida,Mesostigmata,Phytoseiidae,Typhlodromips montdorensis,Insecta,Thysanoptera,Thripidae,Frankliniella occidentalis ,field (low tunnel) / predator addition and prey suppression,Agriculture - strawberry,No,Yes,Australia
364,Arachnida,Mesostigmata,Phytoseiidae,Neoseiulus cucumers,Insecta,Thysanoptera,Thripidae,Frankliniella occidentalis ,,,,,
364,Arachnida,Mesostigmata,Laelapidae,Stratiolaelaps scimitus,Insecta,Thysanoptera,Thripidae,Frankliniella occidentalis ,,,,,
365,Insecta,Coleoptera,Coccinellidae,Hippodamia convergens,Insecta,Coleoptera,Chrysomelidae,Leptinotarsa decemlineata,field mescocosm / predation rate,Agriculture - potato,No ,Yes,USA
365,Insecta,Coleoptera,Carabidae,Pterostichus melanarius,Insecta,Coleoptera,Chrysomelidae,Leptinotarsa decemlineata,,,,,
365,Insecta,Coleoptera,Carabidae,Nabis alternatus,Insecta,Coleoptera,Chrysomelidae,Leptinotarsa decemlineata,,,,,
366,Arachnida,Mesostigmata,Phytoseiidae,Amblyseius swirskii,Insecta,Thysanoptera,Thripidae,Thrips palmi (Thysanoptera: Thripidae),field / predator addition + prey population control,"Agriculture - bean, cucumber, squash, eggplant, pepper, tomato",No,Yes,USA
367,Entognatha,Collembola (subclass),Isotomidae,Folsomia candida,Secernentea,,,,laboratory + field / molecular gut content,Laboratory + agriculture (barley),No ,No ,UK
367,Entognatha,Collembola (subclass),Isotomidae,Isotoma viridis,Secernentea,,,,,,,,
367,Entognatha,Collembola (subclass),Isotomidae,Isotomurus palustris,Secernentea,,,,,,,,
367,Arachnida,Mesostigmata,Laelapidae,Stratiolaelaps miles,Secernentea,,,,,,,,
368,Mammalia,Eulipotyphla,Soricidae,Myosorex varius,Clitellata,Oligochaeta (subclass),,,field + laboratory / Pb bioaccumulation in predator and prey (feeding of Pb contaminated prey),Natural ,No,No,South Africa
369,Insecta,Hemiptera,Anthocoridae,Orius insidiosus,Insecta,Thysanoptera,Thripidae,Frankliniella occidentalis,greenhouse / predator release + prey population control ,Agriculture - pepper,No,Yes,USA
369,Insecta,Hemiptera,Anthocoridae,Geocoris punctipes,Insecta,Thysanoptera,Thripidae,Frankliniella occidentalis,,,,,
370,Insecta,Coleoptera,Carabidae,Pterostichus globosus,Insecta,Diptera,Tephritidae,Bactrocera oleae,field / molecular gut content analysis,Agriculture - olive,No ,Yes,Portugal
371,Arachnida,Araneae,Lycosidae,Tasmanicosa leuckartii,Insecta,Lepidoptera,Noctuidae,Helicoverpa spp.,field + laboratory / immunomarking + capture-mark-recapture,Agriculture - cotton,No,Yes,Australia
371,Arachnida,Araneae,Lycosidae,Hogna crispipes,Insecta,Lepidoptera,Noctuidae,Helicoverpa spp.,,,,,
371,Arachnida,Araneae,Lycosidae,Hogna kuyani,Insecta,Lepidoptera,Noctuidae,Helicoverpa spp.,,,,,
372,Arachnida,Araneae,Lycosidae,Tasmanicosa leuckartii,Insecta,Lepidoptera,Noctuidae,Helicoverpa armigera,laboratory + greenhouse / predation rate,Agriculture - cotton,No,Yes,Australia
373,Arachnida,Araneae,Lycosidae,Tasmanicosa leuckartii,Insecta,Orthoptera,Gryllidae,Teleogryllus commodus,laboratory / predation rate,Agriculture - cotton,No,Yes,Australia
373,Arachnida,Araneae,Lycosidae,Tasmanicosa leuckartii,Insecta,Lepidoptera,Noctuidae,Helicoverpa armigera,,,,,
373,Arachnida,Araneae,Lycosidae,Tasmanicosa leuckartii,Arachnida,Araneae,Lycosidae,Hogna crispipes,,,,,
374,Insecta,Coleoptera,Carabidae,Poecilus lucublandus,Insecta,Lepidoptera,Geometridae,Itame argillacearia,laboratory / predation rates observation,Agriculture - blueberry,No ,Yes,Canada
374,Insecta,Coleoptera,Carabidae,Carabus nemoralis,Insecta,Lepidoptera,Geometridae,Itame argillacearia,,,,,
374,Insecta,Coleoptera,Carabidae,Pterostichus mutus,Insecta,Lepidoptera,Geometridae,Itame argillacearia,,,,,
374,Insecta,Coleoptera,Carabidae,Pterostichus melanarius,Insecta,Diptera,Tephritidae,Rhagoletis mendax,,,,,
374,Insecta,Coleoptera,Carabidae,Harpalus rufipes,Insecta,Diptera,Tephritidae,Rhagoletis mendax,,,,,
375,Insecta,Coleoptera,Carabidae,Pterostichus melanarius,Insecta,Diptera,Tephritidae,Rhagoletis mendax,laboratory mescocosm + field / predator exclusion ~ predation rates,Agriculture - blueberry,No,Yes,Canada
376,Insecta,Hemiptera,Pentatomidae,Podisus maculiventris,Insecta,Lepidoptera,Plutellidae,Plutella xylostella,laboratory / functional response + weight gain,Agriculture - cabbage,No ,Yes,Brazil
377,Arachnida,Araneae,Lycosidae,Pardosa sp.,Insecta,Hemiptera,Aphididae,Rhopalosiphum padi,"field / predator exclusion + addition, aphid population growth & predator weight gain",Agriculture - barley,Yes,Yes,Sweden
377,Hexanauplia,Cyclopoida,Cyclopidae,Mesocyclops aspericornis copepod ,Insecta,Diptera,Culicidae,Aedes polynesiensis,field / observation of predation in land crab holes,Natural,No,No,Polynesia
378,Arachnida,Mesostigmata,Laelapidae,Gaeolaelaps aculeifer,Arachnida,Sarcoptiformes,Acaridae,Tyrophagus putrescentiae,"laboratory / survival, reproduction",Agriculture,No,No,Germany
379,Aves,Piciformes,Picidae,Picus viridis,Insecta,Hymenoptera,Formicidae,Lasius niger,field / observation of prey capture,Nature - forest,No,No,Norway
379,Aves,Piciformes,Picidae,Picus viridis,Insecta,Hymenoptera,Formicidae,Lasius flavus,,,,,
379,Aves,Piciformes,Picidae,Picus viridis,Insecta,Hymenoptera,Formicidae,Serviformica sp.,,,,,
379,Aves,Piciformes,Picidae,Picus viridis,Insecta,Hymenoptera,Formicidae,Formica rufa,,,,,
380,Insecta,Coleoptera,Carabidae,Poecilus versicolor,Insecta,Diptera,Cecidomyiidae,Haplodiplosis marginata,field + laboratory / molecular gut content analysis,Agriculture - cereal,No,Yes,UK
380,Insecta,Coleoptera,Carabidae,Nebria brevicollis,Insecta,Diptera,Cecidomyiidae,Haplodiplosis marginata,,,,,
380,Insecta,Coleoptera,Carabidae,Harpalus rufipes,Insecta,Diptera,Cecidomyiidae,Haplodiplosis marginata,,,,,
380,Insecta,Coleoptera,Carabidae,Loricera pilicornis,Insecta,Diptera,Cecidomyiidae,Haplodiplosis marginata,,,,,
381,Gastropoda,Heterobranchia,Trigonochlamydidae,Selenochlamys ysbryda,Clitellata,Oligochaeta (subclass),,,field / observation of predation ,Urban,No,No,UK
382,Insecta,Hymenoptera,Formicidae,Solenopsis molesta,Insecta,Lepidoptera,Noctuidae,Agrotis ipsilon,field / predator exclusion + observation,Ornamental - golf green,No,Yes,USA
383,Arachnida,Mesostigmata,Parasitidae,Parasitus bituberosus,Insecta,Thysanoptera,Thripidae,Frankliniella occidentalis,"laboratory / predation rates, survival",Agriculture - roses,No,Yes,Colombia
383,Arachnida,Mesostigmata,Parasitidae,Parasitus bituberosus,Secernentea,,,,,,,,
384,Arachnida,Mesostigmata,Laelapidae,Gaeolaelaps aculeifer,Insecta,Thysanoptera,Thripidae,Frankliniella occidentalis,laboratory / predation rate + life table parameters,Agriculture,No,Yes,Colombia
384,Arachnida,Mesostigmata,Laelapidae,Gaeolaelaps aculeifer,Arachnida,Sarcoptiformes,Acaridae,Aleuroglyphus ovatus,,,,,
385,Entognatha,Collembola (subclass),Isotomidae,Folsomia sp.,Secernentea,,,,laboratory / lipid analysis,Laboratory / forest,No,No ,Germany 
386,Entognatha,Poduromorpha,Onychiuridae,Protaphorura sp.,Secernentea,Tylenchida,Aphelenchoididae,Aphelenchoides sp.,laboratory / stable isotope labeling of food + fatty acid transfer,Laboratory,No,No ,Germany
387,Entognatha,Collembola (subclass),Isotomidae,Folsomia sp.,Secernentea,,,,laboratory / N15 and fatty acid composition,Laboratory ,No ,No ,Germany
387,Entognatha,Collembola (subclass),Entomobryidae,Heteromurus,Secernentea,,,,,,,,
387,Entognatha,Poduromorpha,Onychiuridae,Protaphorura sp.,Secernentea,,,,,,,,
388,Arachnida,Mesostigmata,Laelapidae,Stratiolaelaps sp.,Entognatha,Collembola (subclass),Isotomidae,Folsomia sp.,microcosm / C14-labeling + natural C13,Laboratory,No ,No,Germany
388,Arachnida,Mesostigmata,Laelapidae,Stratiolaelaps sp.,Secernentea,Rhabditida,Rhaditidae,Rhabditis sp.,,,,,
389,Arachnida,Mesostigmata,Laelapidae,Gaeolaelaps aculeifer,Clitellata,Oligochaeta (subclass),,,microcosm / C-14 labelling and C-13 natural abundance,Agriculture - maize,No,No,Germany
389,Secernentea,Rhabditida,Rhaditidae,Rhabditis sp.,Clitellata,Oligochaeta (subclass),,,,,,,
390,Arachnida,Araneae,Lycosidae,Pardosa milvina,Insecta,Orthoptera,Gryllidae,Acheta domesticus,laboratory + field enclosure / predation rate + abdomen size as proxy of feeding status,unspecified,No,No,USA
390,Arachnida,Araneae,Lycosidae,Hogna helluo,Insecta,Orthoptera,Gryllidae,Acheta domesticus,,,,,
391,Arachnida,Araneae,Lycosidae,Pardosa milvina,Arachnida,Araneae,Lycosidae,Pardosa milvina,"laboratory / observation of intraguild predation, cannibalism and predation",Agriculture,No,No,USA
391,Arachnida,Araneae,Lycosidae,Hogna helluo,Arachnida,Araneae,Lycosidae,Hogna helluo,,,,,
391,Arachnida,Araneae,Lycosidae,Pardosa milvina,Insecta,Orthoptera,Gryllidae,Acheta domesticus,,,,,
391,Arachnida,Araneae,Lycosidae,Hogna helluo,Insecta,Orthoptera,Gryllidae,Acheta domesticus,,,,,
392,Arachnida,Trombidiformes,Trombidiidae,Allothrombium pulvinum,Insecta,Hemiptera,Aphididae,Macrosiphum rosae,laboratory / observation of predation + life history,laboratory ,No,Yes,Iran
392,Arachnida,Trombidiformes,Trombidiidae,Allothrombium pulvinum,Arachnida,Trombidiformes,Tetranychidae,Tetranychus urticae,,,,,
393,Insecta,Coleoptera,Staphylinidae,Dalotia coriaria,Insecta,Thysanoptera,Thripidae,Frankliniella occidentalis,laboratory (Petri dish + small container studies) / mortality,Agriculture,No ,Yes,Canada
393,Arachnida,Mesostigmata,Laelapidae,Stratiolaelaps scimitus,Insecta,Thysanoptera,Thripidae,Frankliniella occidentalis,,,,,
393,Arachnida,Mesostigmata,Laelapidae,Gaeolaelaps gillespiei,Insecta,Thysanoptera,Thripidae,Frankliniella occidentalis,,,,,
394,Arachnida,Mesostigmata,Parasitidae,Lysigamasus sp.,Clitellata,Haplotaxida,Enchytraeidae,Cognettia sphagnetorum,laboratory / observation of predation,Forest,No,No,Finland
395,Chilopoda,Scolopendromorpha,,,Entognatha,Collembola (subclass),Entomobryidae,Heteromurus nitidus,laboratory / predator addition,Laboratory,No ,No ,France
395,Chilopoda,Geophilomorpha,,,Entognatha,Collembola (subclass),Entomobryidae,Heteromurus nitidus,,,,,
395,Chilopoda,Lithobiomorpha,,,Entognatha,Collembola (subclass),Entomobryidae,Heteromurus nitidus,,,,,
396,Eutardigrada,Parachaela,Macrobiotidae,Macrobiotus richtersi,Secernentea,Rhabditida,Rhabditidae,Mesorhabditis,laboratory / prey consumption,woodland,No,No,USA
396,Eutardigrada,Parachaela,Macrobiotidae,Macrobiotus richtersi,Secernentea,Rhabditida,Panagrolaimidae,Panagrolaimus,,,,,
396,Eutardigrada,Parachaela,Macrobiotidae,Macrobiotus richtersi,Secernentea,Rhabditida,Cephalobidae,Acrobeloides,,,,,
396,Eutardigrada,Parachaela,Macrobiotidae,Macrobiotus richtersi,Secernentea,Plectida,Plectidae,Plectus,,,,,
396,Eutardigrada,Parachaela,Macrobiotidae,Macrobiotus richtersi,Secernentea,Tylenchida,Aphelenchoididae,Aphelenchoides,,,,,
396,Eutardigrada,Parachaela,Macrobiotidae,Macrobiotus richtersi,Secernentea,Tylenchida,Tylenchidae,Tylencholaimus sp.,,,,,
396,Eutardigrada,Parachaela,Macrobiotidae,Macrobiotus richtersi,Enoplea,Dorylaimida,Qudsianematidae,Tripyla sp.,,,,,
396,Eutardigrada,Parachaela,Macrobiotidae,Macrobiotus richtersi,Enoplea,Dorylaimida,Qudsianematidae,Prionchulus sp.,,,,,
397,Insecta,Hymenoptera,Formicidae,Ectatomma ruidum,Arachnida,Ixodida,Ixodidae,Rhipicephalus microplus,field / observation of prey capture,Agriculture - cattle pasture,No,Yes,Colombia
398,Reptilia,Squamata,Teiidae,Cnemidophorus ocellifer,Insecta,Orthoptera,,,field / stomach flushing,Forest,No,No ,Brazil
398,Reptilia,Squamata,Teiidae,Cnemidophorus ocellifer,Insecta,Coleoptera,,,,,,,
398,Reptilia,Squamata,Teiidae,Cnemidophorus ocellifer,Arachnida,Arachnida,,,,,,,
398,Reptilia,Squamata,Teiidae,Cnemidophorus ocellifer,Insecta,Blattodea,Termitidae,,,,,,
398,Reptilia,Squamata,Teiidae,Cnemidophorus ocellifer,Insecta,,,,,,,,
399,Chilopoda,Lithobiomorpha,Lithobiidae,,Entognatha,Entomobryomorpha,Isotomidae,Folsomia candida,microcosm / demography - predator-prey dynamics - predation rate,Forest,No,No,France
400,Insecta,Diptera,Vermileonidae,Vermileo sp.,Insecta,Hymenoptera,Formicidae,Monomorium pharaonis,laboratory / observation,Urban,No,No,Israel
401,Insecta,Neuroptera,Myrmeleontidae,Myrmeleon hyalinus,Insecta,Coleoptera,Tenebrionidae,Tenebrio molitor,laboratory / observation of prey capture,Natural ,No,No,Israel
402,Insecta,Neuroptera,Myrmeleontidae,Myrmeleon hyalinus,Insecta,Coleoptera,Tenebrionidae,Tenebrio molitor,laboratory / observation of prey capture,Natural ,No,No,Israel
403,Insecta,Neuroptera,Myrmeleontidae,Myrmeleon hyalinus,Insecta,Coleoptera,Tenebrionidae,Tenebrio molitor,laboratory / observation of prey capture + predation rate,Natural ,No,No,Israel
404,Arachnida,Mesostigmata,Phytoseiidae,Neoseiulus cucumeris,Insecta,Thysanoptera,Thripidae,Frankliniella occidentalis,greenhouse / predator addition + prey population response (soil and foliage predators; thrips pupate in soil),Agriculture - marigold,No,Yes,USA
404,Arachnida,Mesostigmata,Phytoseiidae,Neoseiulus cucumeris,Insecta,Diptera,Sciaridae,Bradysia impatiens,,,,,
404,Arachnida,Mesostigmata,Laelapidae,Stratiolaelaps miles,Insecta,Thysanoptera,Thripidae,Frankliniella occidentalis,,,,,
404,Arachnida,Mesostigmata,Laelapidae,Stratiolaelaps miles,Insecta,Diptera,Sciaridae,Bradysia impatiens,,,,,
404,Insecta,Coleoptera,Staphylinidae,Dalotia coriaria,Insecta,Thysanoptera,Thripidae,Frankliniella occidentalis,,,,,
404,Insecta,Coleoptera,Staphylinidae,Dalotia coriaria,Insecta,Diptera,Sciaridae,Bradysia impatiens,,,,,
405,Arachnida,Mesostigmata,Parasitidae,Pergamasus septentrionalis,Arachnida,Oribatida,Oppiidae,,laboratory / predator addition,Forest,No,No,Germany
405,Arachnida,Mesostigmata,Parasitidae,Pergamasus septentrionalis,Arachnida,Oribatida,Suctobelbidae,,,,,,
405,Arachnida,Mesostigmata,Parasitidae,Pergamasus septentrionalis,Entognatha,Poduromorpha,Poduridae,,,,,,
405,Arachnida,Mesostigmata,Parasitidae,Pergamasus septentrionalis,Entognatha,Symphypleona,Sminthuridae,,,,,,
405,Arachnida,Mesostigmata,Parasitidae,Pergamasus septentrionalis,Entognatha,Protura,,,,,,,
405,Arachnida,Mesostigmata,Parasitidae,Lysigamasus sp.,Arachnida,Oribatida,Oppiidae,,,,,,
405,Arachnida,Mesostigmata,Parasitidae,Lysigamasus sp.,Arachnida,Oribatida,Suctobelbidae,,,,,,
405,Arachnida,Mesostigmata,Parasitidae,Lysigamasus sp.,Entognatha,Poduromorpha,Poduridae,,,,,,
405,Arachnida,Mesostigmata,Parasitidae,Lysigamasus sp.,Entognatha,Symphypleona,Sminthuridae,,,,,,
405,Arachnida,Mesostigmata,Parasitidae,Lysigamasus sp.,Entognatha,Protura,,,,,,,
406,Insecta,Hymenoptera,Formicidae,Dorylus molestus,Clitellata,Oligochaeta (subclass),,,field / reduction in prey numbers,Natural ,No,No,Kenya
406,Aves,Passeriformes,Muscicapidae,Alethe poliocephala,Clitellata,Oligochaeta (subclass),,,,,,,
407,Arachnida,Mesostigmata,Laelapidae,Gaeolaelaps aculeifer,Entognatha,Entomobryomorpha,Isotomidae,Folsomia candida,microcosm / demographic variables - reproduction,Laboratory,No,No,Germany
408,Insecta,Coleoptera,Carabidae,Calosoma sycophantha,Insecta,Lepidoptera,Thaumetopoeidae,Thaumetopoea pityocampa,laboratory / ovipositional rates ,Forest,No,Yes,Turkey
409,Insecta,Hemiptera,Pentatomidae,Podisus maculiventris,Insecta,Lepidoptera,Noctuidae,Trichoplusia ni,field + laboratory / observed predation + selenium bioaccumulation from soil,Agriculture - alfalfa,No ,No,USA
409,Insecta,Hemiptera,Pentatomidae,Podisus maculiventris,Insecta,Coleoptera,Curculionidae,Hypera postica,,,,,
410,Insecta,Neuroptera,Chrysopidae,Chrysoperla zastrowi,Insecta,Hemiptera,Pseudococcidae,Phenacoccus solenopsis,"laboratory / survival, development, body weight - life history",Agriculture - cotton,No,Yes,India
410,Insecta,Neuroptera,Chrysopidae,Chrysoperla zastrowi,Insecta,Hemiptera,Aleyrodidae,Bemisia tabaci,,,,,
410,Insecta,Neuroptera,Chrysopidae,Chrysoperla zastrowi,Insecta,Hemiptera,Cicadellidae,Amrasca biguttulla,,,,,
411,Arachnida,Araneae,Araneidae,,Insecta,Diptera,Tipulidae,,field / recording of web captures & observation of prey consumption,Natural - coniferous forest + grassland,No,No,Japan
411,Arachnida,Araneae,Araneidae,,Insecta,Diptera,Psychodidae,,,,,,
411,Arachnida,Araneae,Araneidae,,Insecta,Diptera,Chironomidae,,,,,,
411,Arachnida,Araneae,Araneidae,,Insecta,Diptera,Cecidomyiidae,,,,,,
411,Arachnida,Araneae,Araneidae,,Insecta,Diptera,Sciaridae,,,,,,
411,Arachnida,Araneae,Araneidae,,Insecta,Coleoptera,Lycidae,,,,,,
411,Arachnida,Araneae,Araneidae,,Insecta,Coleoptera,Lampyridae,,,,,,
411,Arachnida,Araneae,Araneidae,,Insecta,Coleoptera,Tenebrionidae,,,,,,
411,Arachnida,Araneae,Araneidae,,Insecta,Coleoptera, Oedemeridae,,,,,,
411,Arachnida,Araneae,Araneidae,,Insecta,Orthroptera,,,,,,,
411,Arachnida,Araneae,Araneidae,,Insecta,Mantodae,,,,,,,
411,Arachnida,Araneae,Araneidae,,Insecta,Hemiptera,,,,,,,
411,Arachnida,Araneae,Araneidae,,Insecta,Coleoptera,,,,,,,
411,Arachnida,Araneae,Araneidae,,Insecta,Diptera,,,,,,,
411,Arachnida,Araneae,Araneidae,,Insecta,Lepidoptera,,,,,,,
411,Arachnida,Araneae,Araneidae,,Insecta,Hymenoptera,,,,,,,
412,Enopla,Hoplonemertea,Prosorhochmidae,Geonemertes pelaensis,Malacostraca,Isopoda,Philosciidae,Burmoniscus okinawaensis,laboratory / observation of predation,Natural,No,No,Japan
412,Enopla,Hoplonemertea,Prosorhochmidae,Geonemertes pelaensis,Malacostraca,Isopoda,Armadillidae,Spherillo boninensis,,,,,
412,Enopla,Hoplonemertea,Prosorhochmidae,Geonemertes pelaensis,Malacostraca,Amphipoda,Talitridae,,,,,,
412,Enopla,Hoplonemertea,Prosorhochmidae,Geonemertes pelaensis,Arachnida,Araneae,,,,,,,
412,Enopla,Hoplonemertea,Prosorhochmidae,Geonemertes pelaensis,Insecta,Lepidoptera,,,,,,,
412,Enopla,Hoplonemertea,Prosorhochmidae,Geonemertes pelaensis,Insecta,Diptera,Drosophilidae,Drosophila sp.,,,,,
412,Enopla,Hoplonemertea,Prosorhochmidae,Geonemertes pelaensis,Insecta,Hemiptera,,,,,,,
413,Insecta,Coleoptera,Cantharidae,Chauliognatus lugubris,Insecta,Coleoptera,Chrysomelidae,Chrysophtharta bimaculata,laboratory / life history,Forest - Eucalyptus,No ,No ,Australia
414,Malacostraca,Decapoda,Ocypodidae,Uca rapax,Arachnida,Ixodida,Ixodidae,Amblyomma americanum,field / observation + egg predation,Natural - coastal plain,No,No,USA
415,Insecta,Hemiptera,Pentatomidae,Afrius yologa,Insecta,Coleoptera,Chrysomelidae,Mesoplatys ochroptera,field + laboratory / observation + predation rate,Agriculture - green manure crop Sesbania,No,Yes,Zambia
415,Insecta,Hemiptera,Pentatomidae,Glypsus conspicuus,Insecta,Coleoptera,Chrysomelidae,Mesoplatys ochroptera,,,,,
415,Insecta,Hemiptera,Pentatomidae,Macroraphiphis acuta,Insecta,Coleoptera,Chrysomelidae,Mesoplatys ochroptera,,,,,
415,Insecta,Hemiptera,Reduviidae,Rhinocoris segmentarius,Insecta,Coleoptera,Chrysomelidae,Mesoplatys ochroptera,,,,,
415,Insecta,Hemiptera,Miridae,Deraeocoris ostentans ,Insecta,Coleoptera,Chrysomelidae,Mesoplatys ochroptera,,,,,
415,Insecta,Coleoptera,Carabidae,Cyaneodinodes fasciger ,Insecta,Coleoptera,Chrysomelidae,Mesoplatys ochroptera,,,,,
415,Insecta,Hymenoptera,Formicidae,Tetramorium sereiceiventre,Insecta,Coleoptera,Chrysomelidae,Mesoplatys ochroptera,,,,,
415,Insecta,Hymenoptera,Formicidae,Pheidole sp. ,Insecta,Coleoptera,Chrysomelidae,Mesoplatys ochroptera,,,,,
415,Insecta,Neuroptera,Chrysopidae,Mallada sp.,Insecta,Coleoptera,Chrysomelidae,Mesoplatys ochroptera,,,,,
416,Arachnida,Araneae,Lycosidae,Pardosa sp.,Entognatha,Collembola (subclass),Entomobryidae,Sinella sp.,laboratory microcosm / predator addition + survival,Laboratory,No,No,USA
417,Arachnida,Araneae,Tetragnathidae,Meta menardi,Chilopoda,,,,field / observation of predation + prey removal,Natural - mine,No,No,UK
417,Arachnida,Araneae,Tetragnathidae,Meta menardi,Gastropoda,,,,,,,,
418,Aves,Passeriformes,Hirundinidae,Tachycineta bicolor,Insecta,Diptera,Chironomidae,,field / food bolus dissection,Agriculture - fruit orchard,No,No,Canada
418,Aves,Passeriformes,Hirundinidae,Tachycineta bicolor,Insecta,Ephemeroptera,Ephemeridae,Hexagenia,,,,,
418,Aves,Passeriformes,Hirundinidae,Tachycineta bicolor,Insecta,Diptera,Asilidae,,,,,,
418,Aves,Passeriformes,Hirundinidae,Tachycineta bicolor,Insecta,hymenoptera,Formicidae,,,,,,
419,Arachnida,Araneae,Lycosidae,Hogna helluo,Insecta,Coleoptera,Chrysomelidae,Diabrotica undecimpunctata,laboratory mesocosm / observation + predation rate,Agriculture,Yes,Yes,USA
420,Insecta,Coleoptera,Carabidae,Pterostichus corvus,Insecta,Orthoptera,Acrididae,Melanoplus bivittatus,laboratory / predation rate of eggs,Agriculture - tobacco + barley,No,Yes,Canada
420,Insecta,Coleoptera,Carabidae,Pterostichus femoralis,Insecta,Orthoptera,Acrididae,Melanoplus bivittatus,,,,,
421,Arachnida,Trombidiformes,Bdellidae,,Arachnida,Oribatida,Scheloribatidae,Scheloribates cf latipes,laboratory / functional response,Natural,No,No,Greece
422,Insecta,Hemiptera,Pentatomidae,Podisus maculiventris,Insecta,Lepidoptera,Nymphalidae,Junonia coenia,field / predator addition ~ predation rate + change in prey behavior,Natural - Plantago plants,Yes,No,USA
422,Insecta,Hemiptera,Pentatomidae,Podisus maculiventris,Insecta,Lepidoptera,Erebidae,Spilosoma congrua,,,,,
422,Insecta,Hymenoptera,Vespidae,Polistes fuscatus,Insecta,Lepidoptera,Nymphalidae,Junonia coenia,,,,,
422,Insecta,Hymenoptera,Vespidae,Polistes fuscatus,Insecta,Lepidoptera,Erebidae,Spilosoma congrua,,,,,
423,Insecta,Coleoptera,Carabidae,Agonum muelleri,Insecta,Lepidoptera,Crambidae,Ostrinia nubilalis,laboratory / predation rate,Agriculture - maize,No,No,USA
423,Insecta,Coleoptera,Carabidae,Poecilus lucublandus,Insecta,Lepidoptera,Crambidae,Ostrinia nubilalis,,,,,
423,Insecta,Coleoptera,Carabidae,Harmonia axyridis,Insecta,Hemiptera,Aphididae,Rhopalosiphum maidis,,,,,
423,Insecta,Coleoptera,Carabidae,Harmonia axyridis,Insecta,Hemiptera,Aphididae,Rhopalosiphum padi,,,,,
424,Arachnida,Mesostigmata,Ascidae,Protogamasellus mica,Secernentea,Rhabditida,Rhabditidae,Mesorhabditis sp.,laboratory (sugarcane tissue culture plantlets) / predation rate,Agriculture - sugarcane,Yes - shoot biomass,Yes,Australia
424,Arachnida,Mesostigmata,Ascidae,Protogamasellus mica,Secernentea,Tylenchida,Aphelenchoididae,Aphelenchus avenae,,,,,
424,Arachnida,Mesostigmata,Ascidae,Protogamasellus mica,Secernentea,Tylenchida,Heteroderidae,Meloidogyne javanica,,,,,
424,Arachnida,Mesostigmata,Ascidae,Protogamasellus mica,Secernentea,Tylenchida,Pratylenchidae,Pratylenchus zeae,,,,,
424,Arachnida,Mesostigmata,Ascidae,Protogamasellus mica,Secernentea,Tylenchida,Belonolaimidae,Tylenchorhynchus annulatus,,,,,
425,Insecta,Hemiptera,Lygaeidae,Geocoris floridanus,Insecta,Coleoptera,Curculionidae,Diaprepes abbreviatus,field / larval prey removal + observation,Agriculture - citrus,No,Yes,USA
425,Insecta,Hymenoptera,Formicidae,Solenopsis invicta,Insecta,Coleoptera,Curculionidae,Diaprepes abbreviatus,,,,,
425,Insecta,Hymenoptera,Formicidae,Pheidole moerens,Insecta,Coleoptera,Curculionidae,Diaprepes abbreviatus,,,,,
425,Insecta,Hymenoptera,Formicidae,Dorymyrmex reginicula,Insecta,Coleoptera,Curculionidae,Diaprepes abbreviatus,,,,,
425,Insecta,Hymenoptera,Formicidae,Brachymyrmex obscurior,Insecta,Coleoptera,Curculionidae,Diaprepes abbreviatus,,,,,
425,Insecta,Hymenoptera,Formicidae,Dorymyrmex bureni,Insecta,Coleoptera,Curculionidae,Diaprepes abbreviatus,,,,,
425,Insecta,Hymenoptera,Formicidae,Cardiocondyla emeryi,Insecta,Coleoptera,Curculionidae,Diaprepes abbreviatus,,,,,
425,Insecta,Hymenoptera,Formicidae,Paratrechina bourbonica,Insecta,Coleoptera,Curculionidae,Diaprepes abbreviatus,,,,,
425,Insecta,Hymenoptera,Formicidae,Pheidole morrisi,Insecta,Coleoptera,Curculionidae,Diaprepes abbreviatus,,,,,
426,Insecta,Coleoptera,Coccinellidae,Cycloneda sanguinea,Insecta,Coleoptera,Curculionidae,Diaprepes abbreviatus,laboratory / predation rate + life history,Agriculture - citrus,No,Yes,USA
426,Insecta,Coleoptera,Coccinellidae,Harmonia axyridis,Insecta,Coleoptera,Curculionidae,Diaprepes abbreviatus,,,,,
426,Insecta,Coleoptera,Coccinellidae,Olla vi-nigrum,Insecta,Coleoptera,Curculionidae,Diaprepes abbreviatus,,,,,
