datetime,aerosol,density,dia_aps,diameter,lower_limit,upper_limit,dN,dN_dlogDp,dM,dM_dlogDp
2019-10-06T22:33:01Z,Arizona road dust,2.65,1.486,1.056,1.018,1.095,0.3985572656833327,12.753832501866647,0.6512188777699316,20.83900408863781
2019-10-06T22:33:01Z,Arizona road dust,2.65,1.596,1.136,1.095,1.178,0.36769232128507057,11.766154281122258,0.747935334106538,23.933930691409216
2019-10-06T22:33:01Z,Arizona road dust,2.65,1.715,1.222,1.178,1.268,0.3357302194941984,10.743367023814349,0.8500579793409249,27.201855338909596
2019-10-06T22:33:01Z,Arizona road dust,2.65,1.843,1.316,1.268,1.365,0.3051052856363407,9.763369140362903,0.9648546528403458,30.875348890891065
2019-10-06T22:33:01Z,Arizona road dust,2.65,1.981,1.416,1.365,1.469,0.25972955393737374,8.31134572599596,1.0231884426747164,32.742030165590926
2019-10-06T22:33:01Z,Arizona road dust,2.65,2.129,1.523,1.469,1.58,0.21760201804406776,6.963264577410168,1.0666136197481095,34.131635831939505
2019-10-06T22:33:01Z,Arizona road dust,2.65,2.288,1.639,1.58,1.7,0.18898651531531635,6.047568490090123,1.1545484808815105,36.94555138820834
2019-10-06T22:33:01Z,Arizona road dust,2.65,2.458,1.763,1.7,1.828,0.14944156350580753,4.782130032185841,1.1362472255451606,36.35991121744514
2019-10-06T22:33:01Z,Arizona road dust,2.65,2.642,1.896,1.828,1.966,0.1120443962308529,3.5854206793872927,1.0596187533797472,33.90780010815191
2019-10-06T22:33:01Z,Arizona road dust,2.65,2.839,2.039,1.966,2.115,0.09284663534371503,2.971092330998881,1.0920998403211997,34.94719489027839
2019-10-06T22:33:01Z,Arizona road dust,2.65,3.051,2.193,2.115,2.274,0.07288495775178118,2.3323186480569977,1.0665919404063746,34.13094209300399
2019-10-06T22:33:01Z,Arizona road dust,2.65,3.278,2.358,2.274,2.445,0.062349189891753004,1.9951740765360961,1.1342445823218374,36.2958266342988
2019-10-06T22:33:01Z,Arizona road dust,2.65,3.523,2.536,2.445,2.63,0.04565892050197568,1.4610854560632218,1.0332796667697397,33.06494933663167
2019-10-06T22:33:01Z,Arizona road dust,2.65,3.786,2.727,2.63,2.828,0.03279528545733677,1.0494491346347767,0.9228079461842734,29.52985427789675
2019-10-06T22:33:01Z,Arizona road dust,2.65,4.068,2.932,2.828,3.04,0.02669271493246879,0.8541668778390012,0.933531856152495,29.87301939687984
2019-10-06T22:33:01Z,Arizona road dust,2.65,4.371,3.152,3.04,3.269,0.02531114987508438,0.8099567960027002,1.0998032484935274,35.19370395179288
2019-10-06T22:33:01Z,Arizona road dust,2.65,4.698,3.389,3.269,3.515,0.017192346002654384,0.5501550720849403,0.928526591351857,29.712850923259424
2019-10-06T22:33:01Z,Arizona road dust,2.65,5.048,3.644,3.515,3.779,0.019955399646506937,0.638572788688222,1.339800177423782,42.873605677561024
2019-10-06T22:33:01Z,Arizona road dust,2.65,5.425,3.918,3.779,4.063,0.01530731873111782,0.4898341993957702,1.2774294271951592,40.87774167024509
2019-10-06T22:33:01Z,Arizona road dust,2.65,5.829,4.212,4.063,4.367,0.015236770381109526,0.48757665219550483,1.5798014443409938,50.5536462189118
2019-10-06T22:33:01Z,Arizona road dust,2.65,6.264,4.528,4.367,4.694,0.008845119843775161,0.28304383500080516,1.139377063106516,36.460066019408515
2019-10-06T22:33:01Z,Arizona road dust,2.65,6.732,4.868,4.694,5.048,0.0077997657657657695,0.24959250450450463,1.2484690069840803,39.95100822349057
2019-10-06T22:33:01Z,Arizona road dust,2.65,7.234,5.233,5.048,5.426,0.004609917267664243,0.14751735256525578,0.9166210612218059,29.331873959097788
2019-10-06T22:33:01Z,Arizona road dust,2.65,7.774,5.625,5.426,5.833,0.004068483238159933,0.13019146362111786,1.0047189826416683,32.151007444533384
2019-10-06T22:33:01Z,Arizona road dust,2.65,8.354,6.047,5.833,6.269,0.004235037717173862,0.13552120694956357,1.2993366378280176,41.57877241049656
2019-10-06T22:33:01Z,Arizona road dust,2.65,8.977,6.5,6.269,6.739,0.005805491837695164,0.18577573880624526,2.2121959096002626,70.7902691072084
2019-10-06T22:33:01Z,Arizona road dust,2.65,9.647,6.987,6.739,7.243,0.004606562563580874,0.14741000203458796,2.18018676992781,69.76597663768992
2019-10-06T22:33:01Z,Arizona road dust,2.65,10.37,7.511,7.243,7.788,0.0026925161749745672,0.08616051759918615,1.5830553621174532,50.6577715877585
2019-10-06T22:33:01Z,Arizona road dust,2.65,11.14,8.073,7.788,8.368,0.0024572499491352993,0.07863199837232958,1.7939018942119782,57.4048606147833
2019-10-06T22:33:01Z,Arizona road dust,2.65,11.97,8.675,8.368,8.993,0.0018673571719226853,0.05975542950152593,1.6915324772798221,54.12903927295431
2019-10-06T22:33:01Z,Arizona road dust,2.65,12.86,9.323,8.993,9.664,0.002503807782299084,0.08012184903357068,2.8152212621303696,90.08708038817183
2019-10-06T22:33:01Z,Arizona road dust,2.65,13.82,10.019,9.664,10.388,8.015612410986774e-4,0.025649959715157676,1.1185472517815105,35.793512057008336
2019-10-06T22:33:01Z,Arizona road dust,2.65,14.86,10.772,10.388,11.171,0.0010619826042726345,0.0339834433367243,1.8418358983363197,58.93874874676223
2019-10-06T22:33:01Z,Arizona road dust,2.65,15.96,11.578,11.171,12,0.0012744906408952185,0.04078370050864699,2.7446172120097097,87.82775078431071
2019-10-06T22:33:01Z,Arizona road dust,2.65,17.15,12.44,12,12.897,4.8636256358087473e-4,0.015563602034587991,1.2991693802055289,41.57342016657692
2019-10-06T22:35:01Z,Arizona road dust,2.65,<0.523,0.26,0.19,0.355,1.9195334394580728,7.678134460511683,0.046812326169239665,0.18724932181344414
2019-10-06T22:35:01Z,Arizona road dust,2.65,0.542,0.369,0.355,0.384,0.2948396496106787,9.434868787541719,0.020554621367236594,0.657747883751571
2019-10-06T22:35:01Z,Arizona road dust,2.65,0.583,0.399,0.384,0.415,0.4010521134593995,12.833667630700784,0.03534793051654638,1.1311337765294842
2019-10-06T22:35:01Z,Arizona road dust,2.65,0.626,0.431,0.415,0.447,0.4555726918798667,14.578326140155735,0.050609726490567754,1.6195112476981681
2019-10-06T22:35:01Z,Arizona road dust,2.65,0.673,0.465,0.447,0.483,0.49659627363737513,15.891080756396004,0.06927982967367442,2.2169545495575815
2019-10-06T22:35:01Z,Arizona road dust,2.65,0.723,0.501,0.483,0.52,0.5078017241379312,16.2496551724138,0.08860369734544084,2.835318315054107
2019-10-06T22:35:01Z,Arizona road dust,2.65,0.777,0.54,0.52,0.561,0.49657174638487234,15.890295884315915,0.10849451467300607,3.471824469536194
2019-10-06T22:35:01Z,Arizona road dust,2.65,0.835,0.583,0.561,0.605,0.459714293659622,14.710857397107905,0.12639740791548773,4.044717053295607
2019-10-06T22:35:01Z,Arizona road dust,2.65,0.898,0.629,0.605,0.653,0.4740081843919911,15.168261900543715,0.16367497113477242,5.237599076312717
2019-10-06T22:35:01Z,Arizona road dust,2.65,0.965,0.677,0.653,0.703,0.4554989401044162,14.575966083341319,0.19610915710742519,6.275493027437606
2019-10-06T22:35:01Z,Arizona road dust,2.65,1.037,0.73,0.703,0.758,0.45815591487279206,14.660989275929346,0.2473012857758957,7.913641144828662
2019-10-06T22:35:01Z,Arizona road dust,2.65,1.114,0.786,0.758,0.816,0.4605511141899014,14.737635654076845,0.3103058560979985,9.929787395135952
2019-10-06T22:35:01Z,Arizona road dust,2.65,1.197,0.846,0.816,0.878,0.4589979527613046,14.687934488361748,0.38562602332194845,12.34003274630235
2019-10-06T22:35:01Z,Arizona road dust,2.65,1.286,0.911,0.878,0.945,0.42486001874371665,13.595520599798933,0.44570293205135597,14.262493825643391
2019-10-06T22:35:01Z,Arizona road dust,2.65,1.382,0.981,0.945,1.018,0.39105131914286334,12.513642212571627,0.5122539000955936,16.392124803058994
2019-10-06T22:35:01Z,Arizona road dust,2.65,1.486,1.056,1.018,1.095,0.35857036151932653,11.474251568618449,0.5858826536001589,18.748244915205085
2019-10-06T22:35:01Z,Arizona road dust,2.65,1.596,1.136,1.095,1.178,0.3537447003993324,11.319830412778638,0.7195640087258318,23.026048279226618
2019-10-06T22:35:01Z,Arizona road dust,2.65,1.715,1.222,1.178,1.268,0.2994997845601525,9.58399310592488,0.7583236982950385,24.266358345441233
2019-10-06T22:35:01Z,Arizona road dust,2.65,1.843,1.316,1.268,1.365,0.255464901831063,8.174876858594017,0.8078735792958175,25.85195453746616
2019-10-06T22:35:01Z,Arizona road dust,2.65,1.981,1.416,1.365,1.469,0.22246674651420273,7.118935888454487,0.8763939276916606,28.04460568613314
2019-10-06T22:35:01Z,Arizona road dust,2.65,2.129,1.523,1.469,1.58,0.1887633380085364,6.040426816273165,0.925255882453475,29.6081882385112
2019-10-06T22:35:01Z,Arizona road dust,2.65,2.288,1.639,1.58,1.7,0.1531660251834318,4.901312805869818,0.9357154472272481,29.94289431127194
2019-10-06T22:35:01Z,Arizona road dust,2.65,2.458,1.763,1.7,1.828,0.1259496996228051,4.030390387929764,0.957631822080724,30.644218306583166
2019-10-06T22:35:01Z,Arizona road dust,2.65,2.642,1.896,1.828,1.966,0.10694845109857558,3.4223504351544185,1.0114257226704755,32.365623125455215
2019-10-06T22:35:01Z,Arizona road dust,2.65,2.839,2.039,1.966,2.115,0.08792850726662575,2.813712232532024,1.0342508200763105,33.09602624244194
2019-10-06T22:35:01Z,Arizona road dust,2.65,3.051,2.193,2.115,2.274,0.06376254208911267,2.0404013468516053,0.9330953270725849,29.859050466322717
2019-10-06T22:35:01Z,Arizona road dust,2.65,3.278,2.358,2.274,2.445,0.052939353490715,1.69405931170288,0.9630626314906859,30.81800420770195
2019-10-06T22:35:01Z,Arizona road dust,2.65,3.523,2.536,2.445,2.63,0.044303069144908475,1.4176982126370712,1.0025962072613381,32.08307863236282
2019-10-06T22:35:01Z,Arizona road dust,2.65,3.786,2.727,2.63,2.828,0.030866259633594,0.987720308275008,0.868528182074269,27.792901826376607
2019-10-06T22:35:01Z,Arizona road dust,2.65,4.068,2.932,2.828,3.04,0.023542936975200567,0.7533739832064181,0.8233737822976651,26.347961033525284
2019-10-06T22:35:01Z,Arizona road dust,2.65,4.371,3.152,3.04,3.269,0.023508084664119987,0.7522587092518396,1.021457658267445,32.68664506455824
2019-10-06T22:35:01Z,Arizona road dust,2.65,4.698,3.389,3.269,3.515,0.01608445716767474,0.5147026293655916,0.8686915785280339,27.798130512897085
2019-10-06T22:35:01Z,Arizona road dust,2.65,5.048,3.644,3.515,3.779,0.0128022799501343,0.4096729584042976,0.859541640481317,27.505332495402143
2019-10-06T22:35:01Z,Arizona road dust,2.65,5.425,3.918,3.779,4.063,0.014890649546827789,0.47650078549848923,1.2426574670127752,39.76503894440881
2019-10-06T22:35:01Z,Arizona road dust,2.65,5.829,4.212,4.063,4.367,0.006542624620665258,0.20936398786128826,0.6783621178883488,21.70758777242716
2019-10-06T22:35:01Z,Arizona road dust,2.65,6.264,4.528,4.367,4.694,0.008592477831934089,0.27495929062189084,1.1068331837071448,35.41866187862863
2019-10-06T22:35:01Z,Arizona road dust,2.65,6.732,4.868,4.694,5.048,0.006444477477477481,0.2062232792792794,1.0315348740537036,33.009115969718515
2019-10-06T22:35:01Z,Arizona road dust,2.65,7.234,5.233,5.048,5.426,0.006622778918744843,0.211928925399835,1.3168519711446247,42.13926307662799
2019-10-06T22:35:01Z,Arizona road dust,2.65,7.774,5.625,5.426,5.833,0.0036639469114640314,0.117246301166849,0.9048180360708945,28.954177154268624
2019-10-06T22:35:01Z,Arizona road dust,2.65,8.354,6.047,5.833,6.269,0.0034059210383037886,0.10898947322572124,1.044958341851688,33.43866693925401
2019-10-06T22:35:01Z,Arizona road dust,2.65,8.977,6.5,6.269,6.739,0.0026388663037489133,0.08444372171996523,1.0055460254428554,32.177472814171374
2019-10-06T22:35:01Z,Arizona road dust,2.65,9.647,6.987,6.739,7.243,0.0019511702441505593,0.062437447812817896,0.9234468203699199,29.550298251837436
2019-10-06T22:35:01Z,Arizona road dust,2.65,10.37,7.511,7.243,7.788,0.0016776970498474056,0.05368630559511698,0.9863960467367124,31.564673495574798
2019-10-06T22:35:01Z,Arizona road dust,2.65,11.14,8.073,7.788,8.368,0.002664980111902339,0.08527936358087485,1.9455541641016934,62.25773325125419
2019-10-06T22:35:01Z,Arizona road dust,2.65,11.97,8.675,8.368,8.993,8.331477619532042e-4,0.026660728382502535,0.7547010924887981,24.15043495964154
2019-10-06T22:35:01Z,Arizona road dust,2.65,12.86,9.323,8.993,9.664,7.66757426246185e-4,0.02453623763987792,0.8621236120939462,27.587955587006277
2019-10-06T22:35:01Z,Arizona road dust,2.65,13.82,10.019,9.664,10.388,5.481608850457781e-4,0.0175411483214649,0.7649370005236987,24.47798401675836
2019-10-06T22:35:01Z,Arizona road dust,2.65,14.86,10.772,10.388,11.171,5.351186673448626e-4,0.017123797355035605,0.9280761920396144,29.698438145267662
2019-10-06T22:35:01Z,Arizona road dust,2.65,15.96,11.578,11.171,12,7.598197355035604e-4,0.024314231536113933,1.6362727643279633,52.360728458494826
2019-10-06T22:35:01Z,Arizona road dust,2.65,17.15,12.44,12,12.897,2.4318064089521866e-4,0.007781780508646997,0.6495829781464865,20.786655300687567
2019-10-06T22:37:01Z,Arizona road dust,2.65,<0.523,0.26,0.19,0.355,1.7810623954008207,7.124250233592884,0.04343538490520349,0.17374155552110995
2019-10-06T22:37:01Z,Arizona road dust,2.65,0.542,0.369,0.355,0.384,0.2806625472747499,8.981201512791996,0.019566270679042624,0.626120661729364
2019-10-06T22:37:01Z,Arizona road dust,2.65,0.583,0.399,0.384,0.415,0.38930355951056744,12.457713904338158,0.03431243648792495,1.0979979676135985
2019-10-06T22:37:01Z,Arizona road dust,2.65,0.626,0.431,0.415,0.447,0.4412943270300336,14.121418464961074,0.04902353804542462,1.5687532174535879
2019-10-06T22:37:01Z,Arizona road dust,2.65,0.673,0.465,0.447,0.483,0.46283626251390453,14.810760400444945,0.06456999203578008,2.0662397451449626
2019-10-06T22:37:01Z,Arizona road dust,2.65,0.723,0.501,0.483,0.52,0.4710563959955508,15.073804671857626,0.0821921950231249,2.630150240739997
2019-10-06T22:37:01Z,Arizona road dust,2.65,0.777,0.54,0.52,0.561,0.45570934371523936,14.58269899888766,0.09956660731965722,3.186131434229031
2019-10-06T22:37:01Z,Arizona road dust,2.65,0.835,0.583,0.561,0.605,0.45721601779755305,14.630912569521698,0.12571051260338076,4.022736403308184
2019-10-06T22:37:01Z,Arizona road dust,2.65,0.898,0.629,0.605,0.653,0.46165039002636066,14.772812480843541,0.1594078261725425,5.10105043752136
2019-10-06T22:37:01Z,Arizona road dust,2.65,0.965,0.677,0.653,0.703,0.418759863343872,13.400315627003904,0.18029162441511262,5.769331981283604
2019-10-06T22:37:01Z,Arizona road dust,2.65,1.037,0.73,0.703,0.758,0.4580098613743127,14.656315563978007,0.24722244969238452,7.911118390156305
2019-10-06T22:37:01Z,Arizona road dust,2.65,1.114,0.786,0.758,0.816,0.43465541935774266,13.908973419447765,0.29285809512953376,9.37145904414508
2019-10-06T22:37:01Z,Arizona road dust,2.65,1.197,0.846,0.816,0.878,0.42354521902400766,13.553447008768245,0.35584049455268313,11.38689582568586
2019-10-06T22:37:01Z,Arizona road dust,2.65,1.286,0.911,0.878,0.945,0.40462333508799647,12.947946722815887,0.42447347095256766,13.583151070482165
2019-10-06T22:37:01Z,Arizona road dust,2.65,1.382,0.981,0.945,1.018,0.3769573996402524,12.062636788488076,0.4937917063132777,15.801334602024886
2019-10-06T22:37:01Z,Arizona road dust,2.65,1.486,1.056,1.018,1.095,0.34591155228676407,11.06916967317645,0.5651989118844003,18.08636518030081
2019-10-06T22:37:01Z,Arizona road dust,2.65,1.596,1.136,1.095,1.178,0.32109286601945347,10.274971712622511,0.6531458127440556,20.90066600780978
2019-10-06T22:37:01Z,Arizona road dust,2.65,1.715,1.222,1.178,1.268,0.2755532900970224,8.817705283104717,0.6976919543719126,22.326142539901202
2019-10-06T22:37:01Z,Arizona road dust,2.65,1.843,1.316,1.268,1.365,0.2559005519689525,8.18881766300648,0.8092512645813298,25.896040466602553
2019-10-06T22:37:01Z,Arizona road dust,2.65,1.981,1.416,1.365,1.469,0.22760246732770908,7.283278954486691,0.8966257807924083,28.692024985357065
2019-10-06T22:37:01Z,Arizona road dust,2.65,2.129,1.523,1.469,1.58,0.18861723349413587,6.035751471812348,0.9245397261127984,29.58527123560955
2019-10-06T22:37:01Z,Arizona road dust,2.65,2.288,1.639,1.58,1.7,0.15428403513756866,4.937089124402197,0.9425455466764361,30.161457493645955
2019-10-06T22:37:01Z,Arizona road dust,2.65,2.458,1.763,1.7,1.828,0.13232874014343302,4.2345196845898565,1.0061335034280414,32.196272109697325
2019-10-06T22:37:01Z,Arizona road dust,2.65,2.642,1.896,1.828,1.966,0.09815354696539706,3.140913502892706,0.9282511448496275,29.70403663518808
2019-10-06T22:37:01Z,Arizona road dust,2.65,2.839,2.039,1.966,2.115,0.07360215970098868,2.355269110431638,0.8657385004763807,27.70363201524418
2019-10-06T22:37:01Z,Arizona road dust,2.65,3.051,2.193,2.115,2.274,0.06534180111548943,2.0909376356956617,0.9562060621447518,30.598593988632057
2019-10-06T22:37:01Z,Arizona road dust,2.65,3.278,2.358,2.274,2.445,0.053720376118370834,1.7190520357878667,0.9772708463147662,31.27266708207252
2019-10-06T22:37:01Z,Arizona road dust,2.65,3.523,2.536,2.445,2.63,0.0418479667475709,1.3391349359222688,0.9470362562349708,30.305160199519065
2019-10-06T22:37:01Z,Arizona road dust,2.65,3.786,2.727,2.63,2.828,0.03375349775084819,1.080111928027142,0.9497705387109981,30.39265723875194
2019-10-06T22:37:01Z,Arizona road dust,2.65,4.068,2.932,2.828,3.04,0.027408152935660804,0.8770608939411457,0.9585530714455661,30.673698286258116
2019-10-06T22:37:01Z,Arizona road dust,2.65,4.371,3.152,3.04,3.269,0.01969496570526003,0.6302389025683209,0.8557725495883415,27.384721586826927
2019-10-06T22:37:01Z,Arizona road dust,2.65,4.698,3.389,3.269,3.515,0.01968023840175444,0.6297676288561421,1.0628930267778258,34.012576856890426
2019-10-06T22:37:01Z,Arizona road dust,2.65,5.048,3.644,3.515,3.779,0.015465928153142338,0.4949097009005548,1.0383782660664826,33.228104514127445
2019-10-06T22:37:01Z,Arizona road dust,2.65,5.425,3.918,3.779,4.063,0.013268605740181265,0.42459538368580046,1.107294342535742,35.433418961143744
2019-10-06T22:37:01Z,Arizona road dust,2.65,5.829,4.212,4.063,4.367,0.014622018424279742,0.46790458957695175,1.5160618194060917,48.513978220994936
2019-10-06T22:37:01Z,Arizona road dust,2.65,6.264,4.528,4.367,4.694,0.007336238295152811,0.23475962544488996,0.9450116890008347,30.24037404802671
2019-10-06T22:37:01Z,Arizona road dust,2.65,6.732,4.868,4.694,5.048,0.007573243243243247,0.2423437837837839,1.21221069394672,38.79074220629504
2019-10-06T22:37:01Z,Arizona road dust,2.65,7.234,5.233,5.048,5.426,0.008797140213904401,0.28150848684494084,1.7491949487136393,55.97423835883646
2019-10-06T22:37:01Z,Arizona road dust,2.65,7.774,5.625,5.426,5.833,0.007423658512383245,0.23755707239626384,1.833285328075782,58.66513049842502
2019-10-06T22:37:01Z,Arizona road dust,2.65,8.354,6.047,5.833,6.269,0.004484698328994503,0.1435103465278241,1.3759341091198654,44.02989149183569
2019-10-06T22:37:01Z,Arizona road dust,2.65,8.977,6.5,6.269,6.739,0.004807983334134379,0.15385546669230013,1.8320930185686006,58.62697659419522
2019-10-06T22:37:01Z,Arizona road dust,2.65,9.647,6.987,6.739,7.243,0.0033596047812817897,0.10750735300101727,1.5900285289174672,50.88091292535895
2019-10-06T22:37:01Z,Arizona road dust,2.65,10.37,7.511,7.243,7.788,0.002456753255340793,0.07861610417090538,1.444439387370992,46.22206039587174
2019-10-06T22:37:01Z,Arizona road dust,2.65,11.14,8.073,7.788,8.368,0.0025318245167853504,0.08101838453713121,1.8483446497055913,59.14702879057892
2019-10-06T22:37:01Z,Arizona road dust,2.65,11.97,8.675,8.368,8.993,0.002499443285859613,0.07998218514750761,2.2641032774663947,72.45130487892463
2019-10-06T22:37:01Z,Arizona road dust,2.65,12.86,9.323,8.993,9.664,0.0013457742115971511,0.04306477477110884,1.5131561621060872,48.42099718739479
2019-10-06T22:37:01Z,Arizona road dust,2.65,13.82,10.019,9.664,10.388,0.0018151594608341807,0.05808510274669378,2.53298378509214,81.05548112294848
2019-10-06T22:37:01Z,Arizona road dust,2.65,14.86,10.772,10.388,11.171,0.0012965310274669379,0.04148899287894201,2.2486219454894454,71.95590225566225
2019-10-06T22:37:01Z,Arizona road dust,2.65,15.96,11.578,11.171,12,2.695252797558494e-4,0.008624808952187181,0.5804230318788618,18.573537020123577
2019-10-06T22:37:01Z,Arizona road dust,2.65,17.15,12.44,12,12.897,2.4318064089521866e-4,0.007781780508646997,0.6495829781464865,20.786655300687567
2019-10-06T22:39:01Z,Arizona road dust,2.65,<0.523,0.26,0.19,0.355,1.6145602081914299,6.45824142380423,0.03937483845401048,0.15749936822990257
2019-10-06T22:39:01Z,Arizona road dust,2.65,0.542,0.369,0.355,0.384,0.25558167964404904,8.17861374860957,0.017817768608878164,0.5701685954841013
2019-10-06T22:39:01Z,Arizona road dust,2.65,0.583,0.399,0.384,0.415,0.32394508898776436,10.36624284760846,0.028551871720469437,0.913659895055022
2019-10-06T22:39:01Z,Arizona road dust,2.65,0.626,0.431,0.415,0.447,0.37544215795328156,12.01414905450501,0.041707998011554726,1.3346559363697512
2019-10-06T22:39:01Z,Arizona road dust,2.65,0.673,0.465,0.447,0.483,0.38945422691879883,12.462535261401563,0.05433251101342184,1.7386403524294989
2019-10-06T22:39:01Z,Arizona road dust,2.65,0.723,0.501,0.483,0.52,0.4445354282536153,14.22513370411569,0.07756468848382772,2.482070031482487
2019-10-06T22:39:01Z,Arizona road dust,2.65,0.777,0.54,0.52,0.561,0.4393321468298111,14.058628698553955,0.09598840126841794,3.071628840589374
2019-10-06T22:39:01Z,Arizona road dust,2.65,0.835,0.583,0.561,0.605,0.39731345939933277,12.714030700778649,0.1092404393133664,3.4956940580277247
2019-10-06T22:39:01Z,Arizona road dust,2.65,0.898,0.629,0.605,0.653,0.3989902146882873,12.767686870025194,0.13777127489038662,4.408680796492372
2019-10-06T22:39:01Z,Arizona road dust,2.65,0.965,0.677,0.653,0.703,0.3887424985469269,12.43975995350166,0.16736803757303223,5.355777202337031
2019-10-06T22:39:01Z,Arizona road dust,2.65,1.037,0.73,0.703,0.758,0.35144992437661277,11.246397580051609,0.18970401857260644,6.070528594323406
2019-10-06T22:39:01Z,Arizona road dust,2.65,1.114,0.786,0.758,0.816,0.3846204937128718,12.307855798811898,0.25914602722076,8.29267287106432
2019-10-06T22:39:01Z,Arizona road dust,2.65,1.197,0.846,0.816,0.878,0.3543579386452145,11.339454036646863,0.2977129677599668,9.526814968318938
2019-10-06T22:39:01Z,Arizona road dust,2.65,1.286,0.911,0.878,0.945,0.3583434291368845,11.466989732380304,0.375923151159087,12.029540837090783
2019-10-06T22:39:01Z,Arizona road dust,2.65,1.382,0.981,0.945,1.018,0.3351516199928146,10.724851839770068,0.4390286288791536,14.048916124132916
2019-10-06T22:39:01Z,Arizona road dust,2.65,1.486,1.056,1.018,1.095,0.3012077346825292,9.638647509840935,0.49215553157530323,15.748977010409703
2019-10-06T22:39:01Z,Arizona road dust,2.65,1.596,1.136,1.095,1.178,0.28999653092993893,9.279888989758046,0.5898917102559237,18.876534728189558
2019-10-06T22:39:01Z,Arizona road dust,2.65,1.715,1.222,1.178,1.268,0.23801379644881937,7.61644148636222,0.6026431793043935,19.28458173774059
2019-10-06T22:39:01Z,Arizona road dust,2.65,1.843,1.316,1.268,1.365,0.214364955865143,6.859678587684576,0.6779004979904655,21.692815935694895
2019-10-06T22:39:01Z,Arizona road dust,2.65,1.981,1.416,1.365,1.469,0.1924482391722239,6.158343653511165,0.758137882844085,24.26041225101072
2019-10-06T22:39:01Z,Arizona road dust,2.65,2.129,1.523,1.469,1.58,0.15962741085750054,5.108077147440017,0.7824411374312573,25.038116397800234
2019-10-06T22:39:01Z,Arizona road dust,2.65,2.288,1.639,1.58,1.7,0.13000371000968405,4.16011872030989,0.7942132043136133,25.414822538035626
2019-10-06T22:39:01Z,Arizona road dust,2.65,2.458,1.763,1.7,1.828,0.11180028874821288,3.577609239942812,0.8500497781553794,27.20159290097214
2019-10-06T22:39:01Z,Arizona road dust,2.65,2.642,1.896,1.828,1.966,0.08281724199271415,2.6501517437668527,0.7832136694981288,25.06283742394012
2019-10-06T22:39:01Z,Arizona road dust,2.65,2.839,2.039,1.966,2.115,0.05901753692507133,1.8885611816022825,0.6941882429386695,22.214023774037425
2019-10-06T22:39:01Z,Arizona road dust,2.65,3.051,2.193,2.115,2.274,0.04140072090967123,1.3248230691094793,0.6058544398098367,19.387342073914773
2019-10-06T22:39:01Z,Arizona road dust,2.65,3.278,2.358,2.274,2.445,0.03878883060068943,1.2412425792220618,0.7056390153555289,22.580448491376924
2019-10-06T22:39:01Z,Arizona road dust,2.65,3.523,2.536,2.445,2.63,0.027392132601392904,0.8765482432445729,0.619894936965386,19.836637982892352
2019-10-06T22:39:01Z,Arizona road dust,2.65,3.786,2.727,2.63,2.828,0.021949993821303616,0.7023998022817157,0.6176384329188148,19.764429853402074
2019-10-06T22:39:01Z,Arizona road dust,2.65,4.068,2.932,2.828,3.04,0.012550392787078072,0.4016125691864983,0.43892843060757386,14.045709779442364
2019-10-06T22:39:01Z,Arizona road dust,2.65,4.371,3.152,3.04,3.269,0.011690200548350597,0.3740864175472191,0.5079548184127664,16.254554189208523
2019-10-06T22:39:01Z,Arizona road dust,2.65,4.698,3.389,3.269,3.515,0.007795104308975892,0.24944333788722856,0.4209990673831289,13.471970156260126
2019-10-06T22:39:01Z,Arizona road dust,2.65,5.048,3.644,3.515,3.779,0.005340899420416698,0.17090878145333432,0.3585865539069488,11.474769725022362
2019-10-06T22:39:01Z,Arizona road dust,2.65,5.425,3.918,3.779,4.063,0.0027972380664652557,0.08951161812688818,0.23343567111522912,7.469941475687332
2019-10-06T22:39:01Z,Arizona road dust,2.65,5.829,4.212,4.063,4.367,0.0060156491845559604,0.19250077390579073,0.6237234684715508,19.959150991089626
2019-10-06T22:39:01Z,Arizona road dust,2.65,6.264,4.528,4.367,4.694,0.002809577878873039,0.08990649212393725,0.36191353523064484,11.581233127380635
2019-10-06T22:39:01Z,Arizona road dust,2.65,6.732,4.868,4.694,5.048,0.004186977477477479,0.13398327927927933,0.6701882813602426,21.44602500352776
2019-10-06T22:39:01Z,Arizona road dust,2.65,7.234,5.233,5.048,5.426,0.0036837630282460184,0.11788041690387259,0.7324675433820497,23.43896138822559
2019-10-06T22:39:01Z,Arizona road dust,2.65,7.774,5.625,5.426,5.833,0.001451375142933899,0.04644400457388477,0.35841960545951984,11.469427374704635
2019-10-06T22:39:01Z,Arizona road dust,2.65,8.354,6.047,5.833,6.269,0.0013284505820751866,0.04251041862640597,0.4075771287312442,13.042468119399814
2019-10-06T22:39:01Z,Arizona road dust,2.65,8.977,6.5,6.269,6.739,0.0016413322900927744,0.05252263328296878,0.625433413731159,20.01386923939709
2019-10-06T22:39:01Z,Arizona road dust,2.65,9.647,6.987,6.739,7.243,7.042124618514749e-4,0.022534798779247196,0.3332885793595766,10.665234539506452
2019-10-06T22:39:01Z,Arizona road dust,2.65,10.37,7.511,7.243,7.788,0.0010592395727365208,0.033895666327568665,0.6227761604453085,19.92883713424987
2019-10-06T22:39:01Z,Arizona road dust,2.65,11.14,8.073,7.788,8.368,0.0010581820956256356,0.03386182706002034,0.7725200549630805,24.720641758818577
